Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Criterium,2014-02-9,Women Pro Cat 1/2/3 Masters 19-34,15,15,484.48283333333,
Pine Flat Road Race,2014-02-16,Women Pro/Cat 1/2  ,7,7,476.842,
Snelling Road Race,2014-02-22,Women Pro/Cat 1/2  ,23,26,485.06703846154,
Madera County Stage Race - Crit,2014-03-8,Women Pro-12  ,22,26,467.54014201183,
Madera County Stage Race - TT,2014-03-8,Women Pro-12  ,26,26,505.15902641055,
Madera County Stage Race - RR,2014-03-9,Women Pro/Cat 1/2  ,DNF,26,527.99277777778,
Wards Ferry Road Race,2014-03-15,Men Cat 5  ,18,21,524.69168566523,
Santa Cruz Classic Criterium,2014-03-30,Women Pro/Cat 1/2/3  ,11,15,473.72944444444,
Central Coast Road Series-Ft. Ord Circuit,2014-04-5,Women Cat Pro/1/2/3  ,2,2,,
Ontario Series 4,2014-04-20,Women Cat 1/2/3 Senior Open,13,14,489.77892857143,
Cherry Pie Criterium,2015-03-1,Women Pro/Cat 1/2/3,DNF,21,572.34666666667,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Women Cat Pro/1/2/3,22,37,536.86529411765,
OTF Omnium - Circuit,2015-03-21,Women P/1/2/3,2,9,452.72187797619,
Chowcilla Criterium,2015-03-22,Women Cat 1/2/3,7,9,464.304,
Santa Cruz Classic Criterium,2015-03-29,Women Pro/Cat 1/2/3,7,20,444.17270833333,
Topsport Stage Race - RR,2015-04-11,Women Pro/Cat 1/2,6,8,481.80225,
Topsport Stage Race - TT,2015-04-12,Women Pro/Cat 1/2,8,8,500.86802363184,
Topsport Stage Race - Circuit,2015-04-12,Women Pro/Cat 1/2,2,8,427.06985533745,
Topsport Stage Race - GC,2015-04-12,Women Pro/Cat 1/2,8,8,503.66792790462,
Budweiser Sequoia Cycling Classic,2015-04-26,Women PRO/1/2/3,15,36,406.86239583333,
Modesto Downtown Criterium,2015-05-16,Men Cat 4,26,33,554.10011111111,
Folsom Classic Criterium,2015-05-23,WoMen Pro/Cat 1/2/3,2,23,349.13424242424,
Memorial Day Criterium,2015-05-25,Women Cat Pro/1/2/3,14,29,467.35,
RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Women Cat Pro/1/2/3,9,14,489.007,
Chevron Manhattan Beach Grand Prix,2015-06-7,Women NCC Pro/Cat 1/2,29,50,433.6874897343,
Tour of Americas Dairyland - Schlitz Park Criterium,2015-06-23,Women Pro/Cat 1/2,47,54,472.77044444444,
Tour of Americas Dairyland - Elkhart Lake Road Race,2015-06-24,Women Pro/Cat 1/2,29,54,428.96089865067,
Tour of Americas Dairyland - Café Centraal Bay View Classic,2015-06-26,Women Pro 1/2,57,58,504.13103483948,
Tour of Americas Dairyland - ISCorp Downer Classic,2015-06-27,Women Cat 1/2,38,62,418.00235483871,
Colavita  Norcal Grand Prix,2015-07-19,Women Cat 123,10,12,498.113,
San Rafael Twilight Criterium,2015-07-25,Women PRO/1/2/3,9,33,392.76389983974,
Tour of Utah Women's Edition - Stage 1,2015-08-3,Women NCC Stage Pro/Cat 1/2,65,88,457.60543421053,
Tour of Utah Women's Edition - Stage 2,2015-08-4,Women NCC Stage Pro/Cat 1/2,77,88,456.10324166667,
Suisun Harbor Criterium,2015-08-16,Women Pro/Cat 1/2/3,8,22,456.345,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Women Cat Pro/1/2/3,9,15,489.43026190476,
Giro Di San Francisco,2015-09-7,Women Pro/Cat 1/2/3,8,21,413.61177777778,
