Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Classic - Cascade Lakes Road Race,2006-07-14,Masters 35+,26,57,,
Elkhorn Classic Stage Race - Oregon Trail Richland Road Race,2007-06-22,Masters,32,47,,
Cascade Classic - Pacific Power Cascade Lakes RR,2007-07-14,Masters 35+,7,53,,
Elkhorn Classic Stage Race - Oregon Trail Road Race,2008-06-20,M 40 1/2/3,2,46,,
Cascade Classic - Cascade Lakes Road Race,2008-07-12,Category 2 Men,36,106,,
Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Category 2 Men,26,102,,
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Masters 1/2/3 Men,9,47,,
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Masters 1/2/3 Men,9,47,,
Elkhorn Classic Stage Race: Gold Rush Criterium,2009-06-20,Masters 1/2/3,3,45,,
Elkhorn Classic Stage Race: Pleasant Valley Time Trial,2009-06-20,Masters Men 1/2/3,2,46,,
Elkhorn Classic Stage Race: Dooley Mountain Road Race,2009-06-21,Masters 40+ 1/2/3,2,36,,
>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men 1/2/3/4 Master 35-99 ,28,64,308.80434782609,
Merco Credit Union Foothills Road Race,2010-03-7,Men 1/2/3 Master 35-99 ,68,111,316.76470588235,
Central Coast Circuit Race,2010-04-10,Men 1/2/3 Master 35-99 ,1,30,256.24486363636,
Central Coast Circuit Race,2010-04-10,Men 1/2/3   ,2,14,157.24981992229,
Wente Vineyards Classic Road Race,2010-04-24,Men 1/2/3 Master 35-99 ,11,58,238.42368309657,
Sacramento Grand Prix,2010-05-8,Men Pro/1/2   ,144,164,201.67669129806,
Elkhorn Classic Stage Race-Oregon Trail Road Race,2010-06-18,Men - Masters 40+ Cat 1/2/3,1,42,210.39126233154,
Elkhorn Classic Stage Race-Pleasant Valley ITT,2010-06-19,Master Men 1/2/3,1,42,231.60486265562,
Elkhorn Classic Stage Race-Gold Rush Crit,2010-06-19,Master Men 1/2/3,18,42,353.28028571429,
Elkhorn Classic Stage Race-Dooley Mountain Road Race,2010-06-20,Masters Men 1/2/3,12,42,287.33804715432,
Santa Cruz Classic Criterium,2011-04-17,Men Pro/1/2   ,25,60,197.16054893411,
Santa Cruz Classic Criterium,2011-04-17,Men Cat1/2/3 Master 35-99 ,1,51,245.07926969107,
Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 1/2/3 Master 35-99 ,8,51,254.26398387097,
Central Coast Circuit Races,2011-07-2,Men Cat1/2/3 Master 35-99 ,1,23,254.59766666667,
NCNCA Masters Road Race State Championship,2011-08-14,Men Master  45-49 ,9,55,276.41839506173,
San Ardo Road Race,2011-08-20,Men - Masters 35+ | 1/2/3,3,25,227.53666666667,
UCSB Poor College Kids Road Race,2012-01-28,Men  Master 35+,2,50,220.15231282356,
Mothballs Criterium,2012-01-29,Men  Masters 35+,45,47,373.45227671078,
Mothballs Criterium,2012-01-29,Men Cat 1/2/3  ,40,59,238.52462061541,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Master  35-44,18,45,285.6794405138,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Master  35-44,19,41,300,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Master  35-44,22,35,316.76470588235,
Merco Cycling Classic - Road Race,2012-03-1,Men Cat 1/2/3 Master 45-99,4,77,289.82287977987,
Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 1/2/3 Master 45-99,4,77,289.82287977987,
Merco Cycling Classic - Criterium,2012-03-3,Men Cat 1/2/3 Master 45-99,4,77,289.82287977987,
Merco Cycling Classic - Road Race,2012-03-4,Men Cat 1/2/3 Master 45-99,4,77,289.82287977987,
Firestone Walker Avenue of Flags Criterium,2012-03-31,Men  Masters 45+,26,37,407.67563350756,
Copperopolis Road Race,2012-04-7,Men Cat 1/2/3 Master 35-99,25,45,286.34136150618,
Vlees Huis Ronde Road Race,2012-04-21,Men Cat 1/2/3/4/5 Master 45-99,5,27,316.13903135648,
Mt Hamilton Classic,2012-05-27,Men Cat 1/2/3 Master 35-99,11,33,259.80623385596,
Central Coast Circuit Races #4,2012-06-9,Men Cat 1/2/3 Master 35-99,2,28,239.89868794224,
Central Coast Circuit Races #4,2012-06-9,Men Cat 1/2/3/4/5 Master 35-99,23,23,387.75433333333,
Central Coast Circuit Races #4,2012-06-9,Men Cat 1/2/3/4 Master 45-99,7,26,308.09308974359,
Baker City Cycling Classic - Stage 1: Catherine Creek Road Race,2012-06-29,Masters Category 1/2/3 Men,37,37,409.31066666667,
Baker City Cycling Classic - Stage 2: Historic Baker City Time Trial,2012-06-30,Masters Category 1/2/3 Men,5,37,260.3019603659,
Baker City Cycling Classic - Stage 3: Tour d'Town Criterium,2012-06-30,Masters Category 1/2/3 Men,25,37,354.57753240741,
Baker City Cycling Classic - Stage 4: Tour d'Horn Road Race,2012-07-1,Masters Category 1/2/3 Men,6,34,260.58167371135,
Central Coast Circuit Races #5,2012-07-8,Men Cat 1/2/3 Master 35-99,2,20,251.7985,
Central Coast Circuit Races #5,2012-07-8,Men Cat 1/2/3/4/5 Master 35-99,11,19,358.93301205476,
Central Coast Circuit Races #5,2012-07-8,Men Cat 1/2/3/4 Master 45-99,1,12,267.05866666667,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Masters 35+,11,54,248.28155912706,
Cascade Classic - Twilight Downtown Criterium,2012-07-21,Masters 35+,35,53,310.83601797647,
Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Masters 35+,26,53,285.77768421053,
Warnerville Time Trial,2012-08-4,Men Cat 1/2/3 Master 45-99,1,8,287.91817489372,
Patterson Pass Road Race,2012-08-5,Men Cat 1/2/3 Master 45-49,1,26,241.179,
San Ardo Road Race,2012-08-18,Men Cat 1/2/3 Master 35-99,18,34,295.96,
Masters Road Nationals,2012-09-5,Men  Master 45-49,13,38,289.18279014501,
Masters Road Nationals Day 2,2012-09-6,Men Cat 1/2/3 Master 45--49,16,104,305.94081847993,
UCSB Poor College Kids Road Race,2013-01-26,Men Cat 1/2/3/4 Masters 35+,7,57,217.10060714286,
Mothballs Criterium,2013-01-27,Men Cat 1/2/3/4 Masters 35+,41,67,319.25236868687,
Mothballs Criterium,2013-01-27,Men Pro/Cat 1/2 Senior ,53,85,268.83386243386,
Juniper Hills Classic ,2013-02-16,Men Cat 1/2/3/4 Masters 35+,7,28,241.75628571429,
Merco Cycling Classic,2013-02-28,Men Master Cat 1/2/3  35+,4,67,232.54044201708,
Merco Cycling Classic,2013-03-1,Men Master Cat 1/2/3  35+,5,65,235.55839414179,
Merco Cycling Classic ,2013-03-2,Men Master Cat 1/2/3  35+,26,60,306.4794,
Merco Cycling Classic,2013-03-3,Men Master Cat 1/2/3  35+,16,54,267.17951920848,
Merco Cycling Classic - GC,2013-03-3,Men Master Cat 1/2/3  35+,4,55,226.14084063123,
San Dimas Stage Race - TT,2013-03-22,Men Master  35+,3,57,216.47668043573,
San Dimas Stage Race - RR,2013-03-23,Men Master  35+,24,47,274.65123188406,
San Dimas Stage Race - Crot,2013-03-24,Men Master  35+,10,43,230.52295238095,
San Dimas Stage Race - GC,2013-03-24,Men Master  35+,6,43,226.89753329345,
2013 Sea Otter Classic - Circuit Race,2013-04-19,Men CAT 1/2/3 Masters 45+,4,41,251.10933333333,
2013 Sea Otter Classic - Road Race,2013-04-20,Men Cat 1/2/3 Master 35+,16,38,283.57,
SRAM Tour of the Gila - Stage 1,2013-05-1,Men Cat 1/2/3 Master A 40+,8,44,240.38420454545,
SRAM Tour of the Gila - Stage 2,2013-05-2,Men Cat 1/2/3 Master A 40+,1,44,233.49783333333,
SRAM Tour of the  - Stage 3,2013-05-3,Men Cat 1/2/3 Master A 40+,7,42,232.1876592717,
SRAM Tour of the Gila - Stage 4,2013-05-4,Men Cat 1/2/3 Master A 40+,5,41,243.6500707843,
SRAM Tour of the Gila - Stage 5,2013-05-5,Men Cat 1/2/3 Master A 40+,3,39,219.46347368421,
Mt Hamilton Classic,2013-05-26,Men Cat 1/2/3 Master 45-49,1,20,225.81383333333,
Baker City Cycling Classic - Stage 1,2013-06-28,Masters Category 1/2/3 Men,1,28,222.61408063696,
Baker City Cycling Classic - Stage 2,2013-06-29,Masters Category 1/2/3 Men,2,27,226.94385465389,
Baker City Cycling Classic - Stage 4,2013-06-30,Masters Category 1/2/3 Men,15,22,330.90851340275,
Baker City Cycling Classic - Stage 3,2013-06-30,Masters Category 1/2/3 Men,20,26,390.99652991831,
Patterson Pass Road Race,2013-08-4,Men Cat 1/2/3 Master 35+,2,34,228.96141176471,
San Ardo Road Race,2013-08-17,Men Cat 1/2/3 Master 35+,12,39,296.50059649123,
UCLA Road Race,2014-02-15,Men Master 45+,5,35,240.54929411765,
Valley of Fire Stage Race - Crit,2014-03-2,Men Master 35+,6,26,246.95997435897,
Valley of Fire Stage Race - TT,2014-03-2,Men Master 35+,3,27,207.42246153846,
Valley of Fire Stage Race - RR,2014-03-2,Men Master 35+,9,25,266.5258455129,
Valley of Fire Stage Race - GC,2014-03-2,Men Cat 1/2/3/4 Master 35+,4,23,231.26104485469,
Central Coast Road Series-Ft. Ord Circuit,2014-03-16,Men Master 35+,2,11,251.19786666667,
Central Coast Road Series-Ft. Ord Circuit,2014-03-16,Men Cat 1/2/3 Master 35+,1,21,234.92546779127,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 1/2 Championship Open,18,58,234.4320877193,
Santa Cruz Classic Criterium,2014-03-30,Men Cat 1/2/3 Master 35+,23,43,337.95394444444,
Santa Cruz Classic Criterium,2014-03-30,Men Cat 1/2/3 Master 45+,21,33,395.13244444444,
Central Coast Road Series-Ft. Ord Circuit,2014-04-5,Men Master 45+,1,17,286.11283333333,
Central Coast Road Series-Ft. Ord Circuit,2014-04-5,Men Cat 1/2/3 Master 35+,4,32,269.82226041667,
Sea Otter Classic - Circuit,2014-04-11,- Cat 1/2/3 - Masters - 35+,8,29,293.03058333333,
Sea Otter Classic - Road,2014-04-12,Men Cat 1/2/3 Master 35+,7,26,271.48912820513,
Silver City's Tour of the Gila Stage 1,2014-04-30,Men Cat1/2/3 Master 40+,15,52,285.53107692308,
Silver City's Tour of the Gila Stage 2,2014-05-1,Men Cat1/2/3 Master 40+,6,51,252.66566666667,
Silver City's Tour of the Gila Stage 3,2014-05-2,Men Cat1/2/3 Master 40+,11,51,244.31656050657,
Silver City's Tour of the Gila Stage 4,2014-05-3,Men Cat1/2/3 Master 40+,46,51,434.83146666667,
Silver City's Tour of the Gila Stage 5,2014-05-4,Men Cat 1/2/3 Master 40+,27,50,332.09698611111,
Baker City Cycling Classic - The Catherine Creek Road Race,2014-06-27,Masters Category 1/2/3 Men,5,37,236.41392444444,
Baker City Cycling Classic - BCCC Time Trial,2014-06-28,Masters Category 1/2/3 Men,3,37,241.12973740741,
Baker City Cycling Classic,2014-06-29,Masters Category 1/2/3 Men,9,37,216.34352941176,
Patterson Pass Road Race,2014-08-3,Men Master 45+ 1/2/3,DNF,23,466.01462962963,
San Ardo Road Race,2014-08-16,Men Pro/1/2,11,28,271.475,
UCLA Road Race,2015-02-14,Men Masters 45+ Open,9,43,300.35975,
Snelling Road Race,2015-02-21,Men Master 35+ Cat 1/2/3,52,82,399.03368055556,
Central Coast Road Series-Ft. Ord Circuit,2015-03-14,Men Master 35+ Cat 1/2/3,13,20,,
Central Coast Road Series-Ft. Ord Circuit,2015-03-14,Men Master 45+ Open,1,20,298.8005,
Chuck Pontius Omnium,2015-03-21,Men Master 40+ Open,11,33,292.64077777778,
Santa Cruz Classic Criterium,2015-03-29,Men Master 45+ Cat 1/2/3,1,32,297.59633333333,
Santa Cruz Classic Criterium,2015-03-29,Men Master 35+ Cat 1/2/3,16,34,366.57454545455,
Copperopolis Road Race,2015-04-4,Men Master 35+ Cat 1/2/3,DNF,32,401.83198148148,
Central Coast Road Series-Ft. Ord Circuit,2015-04-12,Men Master 35+ Cat 1/2/3,4,26,289.87213237019,
Central Coast Road Series-Ft. Ord Circuit,2015-04-12,Men Master 45+ Open,13,23,402.52562345679,
District Masters and Super Masters Road Race Championships,2015-04-18,Men Master 45+ Cat 1/2/3/4,4,33,292.8379448317,
Salinas Criterium,2015-05-3,Men Master 35+ 1 2 3,3,21,306.16733333333,
Berkeley Hills Road Race,2015-05-9,Men Masters 35+ Cat 1/2/3,28,44,354.81352941176,
Barry Wolfe Grand Prix,2015-05-24,Men Master 40+ Cat 1/2/3,DNF,86,480.45109009009,
Pescadero Coastal Classic ,2015-06-6,Men Master 35+ Cat 1/2/3,DNF,34,414.3161025641,
805 Criterium Weekend Omnium - Sunday,2015-06-21,Men Master 40+ Cat1/2/3,21,30,427.70227272727,
Santa Barbara County Road Race,2016-01-30,Men Master 45+ Open,5,52,305.01745652174,
UCLA Road Race,2016-02-13,Men Master 45+ Cat 1/2/3/4,7,45,287.77761666667,
Vlees Huis Ronde Road Race,2016-03-5,Men Master 45+ Cat 1/2/3,4,45,296.59011666667,
Chuck Pontius Omnium RR,2016-03-19,Men Master 45-54 Cat 1/2/3/4,1,53,275.893,
Sea Otter Classic Day 2 - Circuit Race,2016-04-15,Men MASTERS 45+ Cat 1-23,8,32,325.26493055556,
Sea Otter Classic Day 4 - Road Race,2016-04-17,Men Master 45+ Cat 1/2/3,1,20,279.91066666667,
Tour of the Gila - Stage 1,2016-05-4,Men Master 40+ Cat 1/2/3,23,45,323.02,
Tour of the Gila - Stage 2,2016-05-5,Men Master 40+ Cat 1/2/3,19,48,313.5302173913,
Tour of the Gila - Stage 3,2016-05-6,Men Master 40+ Cat 1/2/3,23,48,306.95178808449,
Tour of the Gila - Stage 4,2016-05-7,Men Master 40+ Cat 1/2/3,11,47,309.18238405797,
Tour of the Gila - Stage 5,2016-05-8,Men Master 40+ Cat 1/2/3,27,47,334.36189130435,
Tour of the Gila - GC,2016-05-8,Men Master 40+ Cat 1/2/3,22,41,322.78657998447,
Mike's Bikes 43rd Cat’s Hill Classic,2016-05-14,Men Master 45+ Cat 1/2/3,21,34,408.47944444444,
Santa Barbara County Road Race,2017-01-28,Men Master 45+ Open,8,64,309.87922580645,
Carlos Soto Memorial Criterium,2017-01-29,Men Senior Open Cat 1/2/3,71,93,438.57701754386,
Carlos Soto Memorial Criterium,2017-01-29,Men Master 45+ Cat 1/2/3/4,1,34,313.44883333333,
UCLA Road Race,2017-02-11,Men Master 45+ Cat 1/2/3,5,26,301.40795454545,
Snelling Road Race,2017-03-4,Men Master 45+ Cat 1/2/3,DNF,71,485.29764492754,
San Dimas Stage Race - Stage 1,2017-03-24,Men Master 40+ Cat 1/2/3,6,44,264.04869814897,
San Dimas Stage Race - Stage 2,2017-03-25,Men Master 40+ Cat 1/2/3,7,44,298.80002162795,
San Dimas Stage Race - Stage 3,2017-03-26,Men Master 40+ Cat 1/2/3,3,39,296.81647058824,
San Dimas Stage Race - GC,2017-03-26,Men Master 40+ Cat 1/2/3,8,34,327.43435198131,
Michelob ULTRA Sequoia Cycling Classic,2017-04-2,Men MASTER 45+ Cat 1/2/3,14,18,462.78185714286,
Michelob ULTRA Sequoia Cycling Classic,2017-04-2,Men MASTER 35+ Cat 1/2/3,6,34,330.93461227524,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-21,Men Masters 45+ Cat 1-23,2,34,299.13149630551,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-23,Men Masters 45+ Cat 1/2/3,6,25,335.254,
Mike's Bikes 44th Cat’s Hill Classic,2017-04-29,Men Master 45+ Cat 1/2/3,1,26,308.38,
SLR Road Race,2017-05-13,Men Master 45+ Cat 1/2/3,1,48,295.08316666667,
SLR Road Race,2017-05-13,Men Master Championship 45+ Cat 1/2/3,1,5,,
Modesto Road Race,2017-05-21,Men Cat 1/2,6,28,348.162,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 50-54 Cat 1/2/3,27,92,361.4707993261,
2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 50-54 Masters Cat 123,21,71,395.60524137931,
 Ft. Ord Circuit- CCCX Road Series,2017-07-1,Men Master 45+ Cat 1/2/3,1,17,300.0075,
 Ft. Ord Circuit- CCCX Road Series,2017-07-1,Men Master 35+ Cat 1/2/3,3,11,334.456,
805 Thousand Oaks Grand Prix,2017-07-9,Men Senior Open P/1/2,DNF,51,427.62987254902,
805 Thousand Oaks Grand Prix,2017-07-9,Men Masters 45+ Cat 1/2/3,33,44,522.64970588235,
Patterson Pass Road Race,2017-08-5,Men Master 45+ Cat 1/2/3,10,24,389.4985,
Cantua Creek Road Race,2018-02-17,Men Master 45+ Cat 1/2/3,1,35,324.9975,
Snelling Road Race,2018-02-24,Men Master 45+ Cat 1/2/3,51,78,468.26279032258,
SLR Road Race,2018-04-7,Men Master 45+ Cat 1/2/3,1,56,308.516,
Michelob ULTRA Sequoia Cycling Classic,2018-04-15,Men Masters 45+ Cat 1/2/3,28,32,503.65823809524,
Michelob ULTRA Sequoia Cycling Classic,2018-04-15,Men Masters 35+ Cat 1/2/3,31,51,444.13916666667,
2018 SUBARU Sea Otter Classic - Circuit Race,2018-04-20,Men Master 45+ Cat 123,2,30,312.69276923077,
2018 SUBARU Sea Otter Classic - Road Race,2018-04-22,Men Master 45+ Cat 123,1,17,306.04816666667,
Modesto Road Race,2018-05-20,Men Cat 1/2,27,39,444.7277037037,
RKO#9- Memorial Day Stage Race - Stage 1,2018-05-26,Men Cat Pro/1/2,28,43,408.041,
RKO#9- Memorial Day Stage Race - Stage 2,2018-05-27,Men Cat Pro/1/2,27,42,407.70495,
Central Coast Road Series,2018-06-10,Men Master 50-54 Cat 1/2/3/4,1,19,323.816,
USA Cycling Masters Road Nationals - RR,2018-06-15,Men 50-54 Master,2,74,296.59283854167,
USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 50-54 Masters,22,54,387.37,
Patterson Pass Road Race,2018-08-4,Men Master 45+ Cat 1/2/3,1,16,328.95,
San Ardo Road Race,2018-08-18,Men Master 45+ Cat 1/2/3,2,47,323.6766,
