Race Name,Race Date,Category Name,Place,Total Racers,Points
Bound Brook Cycling Classic,2019-05-25,Men Pro/Cat 1/2,13,60,327.95270666667,
Tour of Somerville,2019-05-27,Men Pro/Cat 1,DNF,85,464.73240540541,
Lime Rock Cycling Grand Prix,2019-06-2,Men Pro/1/2/3,1,23,332.894,
ShopRite Nutmeg State Games Criterium,2019-06-8,Men Pro/1/2/3,2,40,308.14127395466,
Purgatory Road Race,2019-06-9,Men Pro/1/2/3,3,57,304.79792592593,
ToAD - East Troy Cycling Classic,2019-06-21,Pro/1/2,15,68,265.91178494624,
ToAD - Giro d' Grafton,2019-06-22,Pro/1/2,7,78,200.41380392157,
ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Pro/1/2,19,64,282.43567298121,
ToAD - Downtown West Bend Concourse,2019-06-24,Pro/1/2,19,59,256.68903827011,
ToAD - Janesville Town Square Gran Prix,2019-06-25,Pro/1/2,12,82,279.37094017094,
ToAD - Janesville Town Square Gran Prix,2019-06-25,Pro/1/2 Lowlands Lion Prime,5,5,,
ToAD - Muskego Park Criterium,2019-06-26,Pro/1/2,11,60,284.43206521739,
ToAD - Centraal Bay View Classic,2019-06-28,Pro/1/2,9,85,165.441,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Pro/1/2,15,103,255.2705106383,
ToAD - East Tosa Gran Prix,2019-06-30,Pro/1/2,16,63,292.18753333333,
Longsjo Classic,2019-07-7,Men Pro/1/2,3,45,260.92355555556,
Exeter Classic,2019-07-9,Men Pro/1/2/3,7,92,278.15078805488,
The Greenfield Criterium,2019-07-14,Men Cat 1/2/3,7,64,297.09311111111,
Intelli - Beverly Hills Cycling Classic,2019-07-19,Men Pro/1/2,16,99,277.82657823129,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Pro/1/2,39,105,317.9128125,
Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Pro/1/2,16,111,257.98642628205,
Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Pro/1/2,DNF,100,442.804,
Intelli - Lombard Cycling Classic,2019-07-23,Men Pro/1/2,1,94,244.78016666667,
Intelli - West Dundee River Challenge,2019-07-24,Men Pro/1/2,14,84,264.87223015873,
Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Pro/1/2,15,91,282.669,
Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Pro/1/2,12,87,247.3293902439,
Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Pro/1/2,11,71,264.33880952381,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Pro/1/2,1,85,238.41933333333,
Tokeneke Classic,2019-08-11,Men Cat 1,2,18,299.09666666667,
Fall River Criterium,2019-08-25,Men Cat 1/2/3,3,34,284.58531818182,
Green Mountain Stage Race - Time Trial,2019-08-30,Men Pro/1,22,101,241.94265156713,
Green Mountain Stage Race - Circuit Race,2019-08-31,Men Pro/1,5,99,230.40419241983,
Green Mountain Stage Race - Road Race,2019-09-1,Men Pro/1,17,96,295.64386550957,
Green Mountain Stage Race - Criterium,2019-09-2,Men Pro/1,14,73,291.95444469805,
Green Mountain Stage Race - GC,2019-09-2,Men Pro/1,4,102,278.65513152999,
Armed Forces Cycling Classic presented by The Boeing Company - Day 1,2021-06-5,Men Pro/Cat 1,DNF,127,390.76402130275,
Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Men Pro/Cat 1,DNF,128,381.84989620722,
Saint Francis Tulsa Tough Omnium,2021-06-13,Men Pro/Cat 1,71,159,109.05063291139,
