Race Name,Race Date,Category Name,Place,Total Racers,Points
Trooper Brinkerhoff Memorial Spring Series Race #3,2011-04-2,CAT 5 ,42,61,554.07575748223,
NY Capital Region Road Race,2011-08-20,4/5 Men                                  ,70,75,548.33519801587,
Jamestown Classic,2011-10-10,Men 5/Citizen 35+                                 ,23,40,507.5,
Trooper Brinkerhoff Memorial Spring Series Race #1,2012-03-25,CAT 5 ,18,66,477.76543091719,
Trooper Brinkerhoff Memorial Spring Series Race #3,2012-04-7,CAT 5 ,32,53,536.42253026593,
Check Your Legs Road Race,2012-04-21,Category 5 Men,15,20,554.90296543282,
Binghamton Circuit Race,2012-04-29,Men Category5 Race 2 ,12,14,557.79697025079,
Binghamton Circuit Race,2012-04-29,Men Category5  ,17,28,518.08283238064,
Cyclonauts Racers Criterium,2012-05-26,Men Cat 4/5 45+,14,27,450,
Cyclonauts Racers Criterium,2012-05-26,Men Cat 4/5,27,42,469.27578219832,
Saranac Lake Downtown Criterium,2012-06-10,Men Cat 1/2/3/4 Masters 45-99,9,9,412.15017981253,
GIRO d'Otisco,2012-06-16,Men CAT 4 MEN Senior ,22,23,475.71303030303,
Cyclonauts Racers Criterium,2012-07-7,Men Cat 4/5 40+           ,12,22,446.77829767647,
Cyclonauts Racers Criterium,2012-07-7,Men Cat 4/5               ,11,35,401.27562745098,
New Britain Criterium,2012-07-8,Master 45+,33,44,441.49852272727,
New Britain Criterium,2012-07-8,Cat 4 Men,22,37,443.06840277778,
Capital Region Road Race,2012-07-28,4/5 Men,51,59,498.34803448276,
2012 Lime Rock Cycling Grand Prix,2012-07-29,4 Men,10,25,397.58956452256,
Chris Thater Memorial,2012-08-25,Master Men 35+                                    ,36,40,375.13190740741,
Chris Thater Memorial,2012-08-25,Men Master 45+                                    ,31,36,510.44469555373,
Chris Thater Memorial,2012-08-25,Men 4/5                                           ,32,42,497.24306830495,
Ris Van Bethel,2013-03-10,Masters 45+   ,20,65,329.34692204566,
Tour de Kirche,2013-03-17,Men Master  45+,24,68,340.4801341515,
Tour de Kirche,2013-03-17,Men Cat3/4 Senior,44,94,352.82841475538,
Trooper David Brinkerhoff Memorial Race #1,2013-03-23,C (4/5) Race 36 miles,15,66,405.57034482759,
Trooper David Brinkerhoff Memorial Race #2,2013-03-30,C (4/5) Race 36 miles,15,68,418.37630098869,
Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed Cat 4/5,26,67,457.61630439939,
Tour of the Battenkill Day 1,2013-04-13,Men 45+,70,86,451.41145180148,
Check Your Legs Road Race,2013-04-21,Men Cat 4 Senior,12,18,492.90428571429,
Binghamton Circuit Race,2013-04-28,Men Cat 4,23,39,455.31697368421,
Binghamton Circuit Race,2013-04-28,Men Masters  45-49,10,13,437.52958333333,
Binghamton Circuit Race,2013-04-28,Men Masters race 2 45-49,3,3,,
Cyclonauts Racers Criterium,2013-05-25,CAT 4/5,10,16,456.68255244746,
Cyclonauts Racers Criterium,2013-05-25,Cat 4,7,7,508.24118366013,
Corning Circuit Race @ The Glen,2013-06-22,Men Cat 4/5 Senior,21,47,469.1315407384,
New Britain Criterium,2013-07-7,Master 45+,30,67,432.4307,
New Britain Criterium,2013-07-7,Cat 4 Men,16,35,441.52304024306,
Cullman Team Time Trial,2013-07-27,Men,4,28,346.87669877839,
30th Chris Thater Memorial,2013-08-24,Men CAT 4/5,12,45,422.07429425821,
Drops to Hops,2013-09-28,A Race,57,80,441.35224729918,
Ronde de Bethel,2014-03-2,Men Cat 4  ,22,38,433.87205263158,
Ronde de Bethel,2014-03-2,Men Master  45+,20,52,361.22166025641,
Ris Van Bethel,2014-03-9,Men Cat 4  ,24,45,431.14547386962,
Ris Van Bethel,2014-03-9,Men Master  45+,21,61,362.70911111111,
Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Cat 4/5 Race                                      ,21,64,456.77610119048,
Bethel CDR Gold Race,2014-03-23,Men Cat 4 Senior ,32,54,444.81524691358,
Bethel CDR Gold Race,2014-03-23,Men Master  45+,28,56,379.55233928571,
Trooper David Brinkerhoff Memorial Race Series #3,2014-03-29,B Race                                           ,50,64,435.96775,
Tour of the Battenkill,2014-04-5,Men Cat 4 B 40+,51,74,448.83605465068,
Binghamton Circuit Race,2014-04-27,Men Category 4,12,37,423.5382845209,
Binghamton Circuit Race,2014-04-27,Men Masters  35+,DNF,7,,
Cyclonauts Racers Criterium,2014-05-24,Men cat 4,17,27,440.00515685751,
Cyclonauts Racers Criterium,2014-05-24,Men cat 4  5 40+,16,33,505.56038541667,
Wilmington Circuit Race,2014-05-31,Men Cat 3/4,25,28,437.41119464795,
Nutmeg Classic Criterium,2014-06-7,Cat 4,26,43,464.09631746032,
Nutmeg Classic Criterium,2014-06-7,Master 50+ (Cat 1-4),21,48,451.204553181,
Corning Circuit Race @ The Glen,2014-06-21,Men Senior 4,5,39,361.77157940093,
WHEELPassion Race4Scholars,2014-08-17,Men 3/4,DNF,70,496.57089285714,
Chris Thater Memorial,2014-08-23,Men CAT 4/5,17,38,437.17505263158,
9th Annual Portsmouth Criterium,2014-09-7,Men cat 3/4,DNF,87,477.74316666667,
9th Annual Portsmouth Criterium,2014-09-7,Men master  40+,DNF,61,466.11757714174,
Jamestown Classic,2014-10-13,Men Masters 45+,31,40,418.4509947679,
2015 Bethel CDR Gold Race - Aetna Nutmeg Spring Series,2015-03-22, Men Senior Cat3/4,23,48,386.67456154963,
Trooper David Brinkerhoff Memorial Race Week #1,2015-03-28,B (3/4) Race,26,40,441.5261958499,
Trooper David Brinkerhoff Memorial Race Series Week 2,2015-04-4,B(3/4),25,43,467.89264134458,
Trooper David Brinkerhoff Memorial Race Series Week 3,2015-04-11,B(3/4),36,77,412.91175862069,
Lime Rock Cycling Grand Prix,2015-05-3,Men cat 3/4,33,68,399.92246236559,
Syracuse Race Weekend - Hill Climb,2015-05-15, Men 50+ (Cat 1-4),11,15,431.06788107752,
Syracuse Race Weekend - TT,2015-05-16,Men 50+ (Cat 1-4),13,17,491.49186420717,
Syracuse Race Weekend - Crit,2015-05-16,Men 50+ (Cat 1-4),7,21,364.20837498119,
Syracuse Race Weekend - RR,2015-05-17,Men 50+ (Cat 1-4),11,18,400.8717962963,
Syracuse Race Weekend - Omnium,2015-05-17,Men 50+ (Cat 1-4),9,15,401.61097957021,
Wilmington Circuit Race,2015-05-31,Men Cat 3/4,6,8,452.948,
Nutmeg Classic Criterium,2015-06-6,Master 50+ (Cat 1-4),14,54,408.26752761905,
Nutmeg Classic Criterium,2015-06-6,Master 45+ (Cat 1-4),29,53,437.63388,
Corning Circuit Race @ The Glen,2015-06-20,Men Senior 40+ Masters,17,38,447.86182692308,
Glens Falls Downtown Criterium,2015-07-12,Men Cat 3/4,DNF,27,421.54549223876,
Chris Thater Memorial,2015-08-22,Men Master  45+,33,40,464.303,
NYS Time Trial Championship,2015-08-30,Men Masters  50-54,8,12,368.54725030519,
 Drops to Hops Road Race,2015-09-26,Elite Race,25,66,,
Jamestown Classic,2015-10-12,Men Master 45+,22,47,385.85319584111,
Greenville Spring Series #2,2016-02-14,Men 50+ Masters 50+,11,18,467.78025,
Greenville Spring Series #3,2016-02-20,Men 50+ Masters 50+,31,58,473.67509163969,
Plainville Spring Series,2016-03-13,Men  Cat 3/4,18,54,392.51845679012,
14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men 50+,18,48,432.41042388167,
PLAINVILLE SPRING SERIES - 04/03/16,2016-04-3,Men Cat 3/4,9,19,403.34730212804,
Trooper Brinkerhoff Memorial Race Series,2016-04-9,Cat 3/4,37,85,401.82331944444,
Cyclonauts Racers Criterium,2016-05-29,Men master 50+ cat 14,23,38,438.78437037037,
Cyclonauts Racers Criterium,2016-05-29,Men master 40+ Cat 1/2/3/4,28,46,422.04895238095,
2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Master 50+,20,53,442.11503679654,
2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Master 45+,10,22,437.76452380952,
Finger Lakes Circuit Race,2016-06-18,Men 40+ Masters,14,26,426.485465,
Syracuse Race Weekend - Hill Climb,2016-07-8, Men Master 45+ Cat 1/2/3/4,8,8,465.73437216077,
Syracuse Race Weekend - TT,2016-07-9,Men Master 45+ Cat 1/2/3/4,8,9,459.23852895507,
Syracuse Race Weekend - Crit,2016-07-9,Men Master 45+ Cat 1/2/3/4,9,11,451.44731702134,
Syracuse Race Weekend - Road Race,2016-07-10,Men Master 45+ Cat 1/2/3/4,13,14,482.51535714286,
Syracuse Race Weekend,2016-07-10,Men Master 45+ Cat 1/2/3/4,8,9,477.08825235483,
2016 New York State Time Trial Championships,2016-08-7,Men Master  50-54,5,7,422.63249658194,
Drops to Hops Road Race,2016-09-24,A Race - 43 miles,32,85,323.99585515873,
Trooper David Brinkerhoff Memorial Race Series,2017-04-9,B(3/4) Race 48 miles,34,50,465.93180387107,
Trooper David Brinkerhoff Memorial Race Series Race 2 ,2017-04-15,B(3/4) Race 48 miles,37,46,488.78217391304,
Check Your Legs Road Race,2017-04-30,Men MASTER 40+,6,10,365.015,
Hollenbeck's Spring Classic Road Race,2017-05-7,Masters 35+/45+,3,7,409.21,
GVCC Spring Classic - Bloomfield,2017-05-21,Men Masters 55+,4,9,423.76057781593,
Cyclonauts Racers Criterium,2017-05-27,Men Master 50+ Cat/1/2/3/4,28,49,464.24028472222,
Cyclonauts Racers Criterium,2017-05-27,Men Senior Cat/3/4,36,48,457.54188888889,
Greenfield Criterium,2017-06-18,Men Cat 3/4,DNF,63,508.04696153846,
Greenfield Criterium,2017-06-18,Men Master 40+,33,55,445.5503,
Thompson Cycling Grand Prix,2017-06-22,Men cat 3/4,9,59,393.49678306878,
2017 Seneca Hill Circuit Race,2017-07-8,Men 55-59 Masters,2,2,,
The Rock Criterium,2017-07-22,Men Master  50+,13,21,474.82837131228,
The Rock Criterium,2017-07-22,Men Pro/1/2/3,22,25,434.53151515152,
The Rock Road Race & Fondo,2017-07-23,Men Master  50+,14,15,486.91738405293,
West-Woodward Memorial 2017 New York State Time Trial Championship,2017-08-6,Men Cat 3,5,5,,
2017 Tour de Loop,2017-08-19,Men 55-59 Masters,5,13,418.39344444444,
Binghamton Circuit Race,2017-08-27,Men 55-59 Masters,4,4,,
Binghamton Circuit Race,2017-08-27,Men Race 2 55-59 Masters,1,3,,
Drops to Hops,2017-09-30,Men A,24,64,319.25775713626,
ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Men Cat 3/4,26,51,482.13578431373,
Trooper David Brinkerhoff Memorial Race Series,2018-04-7,C (4/5) Race 36 miles,30,60,493.17236805556,
Trooper David Brinkerhoff Memorial Race Series #2,2018-04-14,C (4/5) Race 36 miles,18,70,442.03733621209,
Cazenovia Hillbender ,2018-05-5,A Race,12,57,330.01723708763,
Hollenbeck's Spring Classic Road Race,2018-05-6,Masters 55+,3,5,,
Helmet Heroes Circuit Race in Memory of Andrew Parmeter to Benefit Hickok Center,2018-05-12,Men   40 Mile Race,9,18,,
Binghamton Circuit Race,2018-06-24,Men 55-59 Masters,2,5,,
Binghamton Circuit Race,2018-06-24,Men Race 2 55-59 Masters,1,1,,
2018 Seneca Hill Circuit Race,2018-07-7,Men MASTER 55-64 OPEN,3,14,433.025,
2018 Seneca Hill Circuit Race,2018-07-7,Men MASTER 35-44 CAT 1/2/3/4,5,7,453.22933333333,
2018 New York State Time Trial Championships,2018-07-15,Men Cat 3,4,6,,
2018 New York State Time Trial Championships,2018-07-15,Men Master 55-59,2,5,,
Airport Crit #2 of American Rock Salt Race Series ,2018-07-21,Men Masters 50+ Cat 1/2/3/4,11,20,459.25,
Road Race of American Rock Salt Race Series,2018-07-22,Men 50+ Masters 50+,6,18,401.61840740741,
The Plan2Peak Two Days of Buffalo - TT,2018-08-4,Men Masters 45+,11,17,428.46293310889,
The Plan2Peak Two Days of Buffalo - Crit,2018-08-4,Masters 45+,9,20,439.10972222222,
The Plan2Peak Two Days of Buffalo - RR,2018-08-5,Masters 45+,8,27,379.49940993438,
The Plan2Peak Two Days of Buffalo - Stage Race,2018-08-5,Masters 45+,8,15,400,
Drops to Hops,2018-09-29,Men A,43,79,345.16307227987,
Frozen Four Training series Day 4,2019-03-24,M50+,11,29,446.61719047619,
Trooper David Brinkerhoff Memorial Race #1,2019-04-6,Cat 3/4,38,64,469.85333888889,
Trooper David Brinkerhoff Memorial Race Series Week 2,2019-04-13,Cat 4/5,14,53,446.18747727273,
Cazenovia Hillbender cycling event,2019-05-4,Men Open,17,42,421.0639,
Hollenbeck's Spring Classic Road Race,2019-05-5,Masters 35+ (22 miles),1,5,,
Cyclonauts Racers Criterium,2019-05-25,Men Master 50+ Cat 1/2/3/4,29,47,492.33920092155,
Lime Rock Cycling Grand Prix,2019-06-2,Men 50+/55+ (Cat 1-4),24,38,503.23309505762,
Binghamton Circuit Race,2019-06-23,Men Master 55+ Masters,1,5,,
2019 Seneca Circuit Race,2019-07-6,Men  Masters 35+ (Cat 1-4) Master,4,7,460.44,
2019 Seneca Circuit Race,2019-07-6,Men Master  55+ ,5,8,496.08,
New York State Time Trial Championships,2019-07-14,Cat 3 Men,8,8,433.51234911175,
New York State Time Trial Championships,2019-07-14,Masters Men 55-59,9,15,459.91474870636,
New York State Time Trial Championships,2019-07-14,T Men,5,29,458.40785979685,
Drops to Hops Road Race,2019-09-28,Men's A Race,20,32,387.70357886587,
Frozen Four Race#2,2020-03-8,Men  Cat 34,41,59,498.28397222222,
Frozen Four Race#2,2020-03-8,Men  M50+,11,31,439.61673833384,
The Plan2Peak Two Days of Buffalo - TT,2020-08-1,Cat 1/2/3/4 Masters 45+,13,17,458.71228333763,
The Plan2Peak Two Days of Buffalo - Criterium,2020-08-1,Men  Masters 45+,14,17,512.25714285714,
The Plan2Peak Two Days of Buffalo - Stage Race General Classicification,2020-08-2,Men  Masters 45+,19,19,497.70221664185,
The Frozen Four #1,2021-03-7,M50+,18,35,450,
Frozen Four #2,2021-03-14,M50+,16,35,442.05882352941,
Frozen Four #2,2021-03-14,B Race,DNF,63,464.8,
Frozen Four #3,2021-03-21,B Race,43,69,454.30325,
Frozen Four #3,2021-03-21,M50+,17,41,427.93653333333,
Frozen Four #4,2021-03-28,A Race,22,25,391.23621691919,
Frozen Four #4,2021-03-28,M50+,8,17,438.5642964929,
Cazenovia Hillbender 2021,2021-05-8,Men - A Competitve 38 mile bike race,28,49,463.23662828307,
Whiteface Mountain Uphill Bike Race,2021-06-4,Overall Men,84,186,431.81995357871,
Trooper David Brinkerhoff Memorial Race Series,2021-06-12,Men 3/4,64,90,325.875,
2021 Race Around Winona - RAW,2021-06-26,Master Men 50+   - NYS Championship,11,15,564.07142857143,
The Frozen Four - Matt Catania Memorial,2022-03-6,Master 50+ & Women 1/2,15,22,480.54506908281,
Hollenbeck's Spring Classic Road Race,2022-05-1,1 Lap M 60-69,1,4,,
Cazenovia Hillbender 2022,2022-05-7,A Race,31,64,356.24706656826,
New York State Time Trial Championships- 2022,2022-07-10,Men Masters 60-64,5,12,522.5,
Hollenbeck's  Spring Classic,2023-05-7,1 LAP 60-69 MEN,1,5,,
Whiteface Mountain Uphill Bike Race,2023-06-3,Overall Men,90,211,439.71428571429,
