Race Name,Race Date,Category Name,Place,Total Racers,Points
Alsatian Country IV - Time Trial,2012-02-4,Men Cat 1/2/3/4 Master 50-99,21,25,495,
Alsatian Country IV - Circuit Race,2012-02-4,Men Cat 1/2/3/4 Master 50+,22,24,342.5,
Pace Bend Road Race,2012-02-26,Men Cat 1/2/3/4 Master 50-99,14,16,492.1875,
Spring Classic at Driveway Austin,2012-03-11,Men Cat 1/2/3/4 Master 50-99,2,5,,
Fayetteville Stage Race - Time Trial,2012-03-17,Men Master  50-99,15,23,468.40909090909,
Fayetteville Stage Race - Time Trial,2012-03-17,Men Master  40-99,63,83,376.89024390244,
Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Master  50-99,21,26,486.34615384615,
Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Master  40-99,75,85,390,
Fayetteville Stage Race - Sunday Road Race,2012-03-18,Men Master  50-99,17,19,502.5,
Fayetteville Stage Race - Sunday Road Race,2012-03-18,Men Master  40-99,62,64,397.578125,
Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Masters  50-54,16,34,429.2360762986,
Hotter'N Hell Hundred - Sunday Crit,2012-08-26,Men Masters Cat 1-4 50-54,DNF,10,530.772,
Chappell Hill Bank Classic,2012-09-9, Master's Men 50+  ,38,40,513.07711635869,
The Walburg Classic,2013-02-23,Men Master's Men 50+ Master,27,42,451.54898336245,
Pace Bend Road Race,2013-02-24,Men Cat1/2/3/4 Master 50+,22,25,427.47215408967,
Fayetteville Stage Race,2013-03-16,Men Cat 1-4  50+,11,28,409.68737825438,
Fayetteville Stage Race - TT,2013-03-16,Men Cat 1-4  50+,14,26,423.80187300383,
Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 1-4  50+,10,28,391.88260438843,
Fayetteville Stage Race - Sun RR,2013-03-17,Men Cat 1-4  50+,6,26,356.07525651494,
SRAM Tour of the Gila - Stage 2,2013-05-2,Men Cat 3/4 Master B 40+,74,84,466.79932629754,
SRAM Tour of the  - Stage 3,2013-05-3,Men Cat 3/4 Master B 40+,66,82,445.74400087352,
SRAM Tour of the Gila - Stage 4,2013-05-4,Men Cat 3/4 Master B 40+,66,81,453.0444183114,
Chappell Hill Bank Classic,2013-09-8,Men Cat 1/2/3/4 Master 40+,35,57,366.59771428571,
Megan Baab Memorial Road Race,2014-01-18,Men Masters  40+,41,59,387.82906896552,
Megan Baab Memorial Road Race,2014-01-18,Men Masters  50+,16,27,377.60194501006,
Tour of New Braunfels Race Weekend,2014-02-1,Men 40+ ,38,44,450.2886795927,
Pace Bend Road Race,2014-02-23,Men Cat 1/2/3/4 Masters 50+,8,28,374.25007153696,
PURE Driveway Series,2014-03-13,Men Cat 3/4  ,14,20,393.46750407723,
Fayetteville Stage Race - TT,2014-03-15,Men Master 50+,10,23,392.2185150847,
Fayetteville Stage Race - RR1,2014-03-15,Men Master 50+,9,24,380.33988888889,
Fayetteville Stage Race - RR2,2014-03-16,Men Master 50+,11,16,424.83395833333,
Fayetteville Stage Race - GC,2014-03-16,Men Master 50+,10,16,416.73223373162,
PURE Driveway Series,2014-03-27,Men Cat 3/4  ,15,20,403.71555990953,
Joe Martin Stage Race TT,2014-04-26,Men Cat 3/4 Master 40+,34,47,419.71223502055,
Joe Martin Stage Race - Road Race,2014-04-26,Men Cat 3/4 Master 40+,28,47,409.53856521739,
Joe Martin Stage Race - Crit,2014-04-27,Men Cat 3/4 Master 40+,31,38,461.77448503011,
Joe Martin Stage Race - GC,2014-04-27,Men Cat 3/4 Master 40+,27,35,424.31081239381,
PURE Driveway Series,2014-05-15,Men Cat 3/4,DNF,80,425.67680281365,
PURE Driveway Series,2014-05-15,Men Masters 35+ Cat 1/2/3/4,DNF,57,351.42871704275,
PURE Driveway Series,2014-05-22,Men Cat 3/4,DNF,73,469.94855895062,
PURE Driveway Series,2014-05-22,Men Masters 35+ Cat 1/2/3/4,DNF,60,425.19028249349,
PURE Driveway Series,2014-06-5,Men Cat 3/4,13,61,406.23744444444,
PURE Driveway Series,2014-06-5,Men Masters 35+ Cat 1/2/3/4,DNF,55,390.97148687692,
PURE Driveway Series,2014-06-12,Men Cat 3/4,9,78,380.52213333333,
PURE Driveway Series,2014-06-12,Men Masters 35+ Cat 1/2/3/4,17,60,,
PURE Driveway Series,2014-06-12,Men Pro 1/2/3,DNF,95,336.36244444444,
PURE Driveway Series,2014-06-19,Men Cat 3/4,19,92,411.4086,
PURE Driveway Series,2014-06-19,Men Masters 35+ Cat 1/2/3/4,10,70,,
PURE Driveway Series,2014-06-26,Men Cat 3/4,12,64,376.58496666667,
PURE Driveway Series,2014-06-26,Men Masters 35+ Cat 1/2/3/4,DNF,54,404.62637508794,
PURE Driveway Series,2014-07-3,Men Cat 3/4,5,87,336.96846203141,
PURE Driveway Series,2014-07-3,Men Masters 35+ Cat 1/2/3/4,DNF,72,,
PURE Driveway Series,2014-07-3,Men Pro 1/2/3,DNF,97,,
PURE Driveway Series,2014-07-10,Men Cat 3/4,DNF,77,443.02123627574,
PURE Driveway Series,2014-07-10,Men Masters 35+ Cat 1/2/3/4,DNF,72,370.90822220592,
PURE Driveway Series,2014-07-10,Men Pro 1/2/3,DNF,92,356.01475925926,
PURE Driveway Series,2014-07-17,Men Cat 3/4,7,71,360.83338888889,
PURE Driveway Series,2014-07-17,Men Masters 35+ Cat 1/2/3/4,DNF,52,378.51440478642,
PURE Driveway Series,2014-07-24,Men Cat 3/4,9,81,370.54276666667,
PURE Driveway Series,2014-07-24,Men Masters 35+ Cat 1/2/3/4,13,55,,
PURE Driveway Series,2014-07-31,Men Cat 3/4,19,68,448.31053069601,
PURE Driveway Series,2014-07-31,Men Masters 35+ Cat 1/2/3/4,10,62,296.00038302045,
PURE Driveway Series,2014-08-7,Men Masters 35+ Cat 1/2/3/4,11,67,334.90290820748,
PURE Driveway Series,2014-08-7,Men Pro 1/2/3,DNF,101,388.3277037037,
PURE Driveway Series,2014-08-14,Men Masters 35+ Cat 1/2/3/4,DNF,69,381.3462,
PURE Driveway Series,2014-08-14,Men Pro 1/2/3,DNF,101,341.77968048121,
PURE Driveway Series,2014-08-28,Men Pro 1/2/3/4,DNF,115,325.14640553925,
PURE Driveway Series,2014-09-4,Men Master 35+ Cat 1/2/3/4,DNF,56,393.46928381819,
PURE Driveway Series,2014-09-4,Men Pro 1/2/3/4,DNF,78,329.01920553925,
Chappell Hill Bank Classic,2014-09-7,Men Master 50+ Cat 1/2/3/4,16,39,372.55438596491,
PURE Driveway Series,2014-09-18,Men Pro 1/2/3/4,DNF,91,366.99775,
PURE Driveway Series,2014-09-25,Men Masters 35+ Cat 1/2/3/4,DNF,56,461.45122990263,
PURE Driveway Series,2014-10-2,Men Masters 35+ Cat 1/2/3/4,14,48,382.604,
PURE Driveway Series,2014-10-2,Men Pro 1/2/3/4,DNF,82,334.43207407407,
PURE Driveway Series,2014-10-9,Men Masters 35+ Cat 1/2/3/4,12,48,377.13835945729,
PURE Driveway Series,2014-10-9,Men Pro 1/2/3/4,DNF,82,367.30372220592,
PURE Driveway Series,2014-10-16,Men Masters 35+ Cat 1/2/3/4,DNF,55,464.54309168048,
PURE Driveway Series,2014-10-16,Men Pro 1/2/3/4,DNF,100,353.87460856733,
Pace Bend Road Race,2015-02-22,Men Masters 50+ Cat 1/2/3/4,8,29,346.49097222222,
La Primavera Lago Vista Saturday,2015-03-7,Men Masters 40+ Cat 1/2/3/4,29,37,,
PURE Driveway Series,2015-03-12,Men Pro 1/2/3,DNF,115,350.0836,
PURE Driveway Series,2015-03-19,Men Pro 1/2/3,75,114,369.31077777778,
PURE Driveway Series,2015-03-26,Men Pro 1/2/3,DNF,114,326.83,
PURE Driveway Series,2015-04-2,Men Cat 3/4,DNF,100,440.45764920019,
PURE Driveway Series,2015-04-9,Men Cat 3/4,DNF,100,441.4548276951,
PURE Driveway Series,2015-04-23,Men Pro 1/2/3,DNF,102,373.89856666667,
Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Men Master 50+ Cat 1/2/3/4,9,31,353.67718161606,
Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Men Master 50+ Cat 1/2/3/4,8,33,347.32129249168,
Lapeze & Johns Fayetteville Stage Race - Stage 3,2015-04-26,Men Master 50+ Cat 1/2/3/4,7,30,344.70767466241,
Lapeze & Johns Fayetteville Stage Race - GC,2015-04-26,Men Master 50+ Cat 1/2/3/4,6,30,337.70299667179,
PURE Driveway Series,2015-04-30,Men Pro 1/2/3,DNF,115,352.9544,
Medical Colleagues of Texas road race 2015,2015-05-2,Men Senior 50+ Cat 1/2/3/4,8,18,353.30276141975,
PURE Driveway Series,2015-05-7,Men Masters 35+ Cat 1/2/3/4,DNF,64,416.11503333333,
PURE Driveway Series,2015-05-7,Men Pro 1/2/3,DNF,111,409.78126666667,
PURE Driveway Series,2015-05-14,Men Masters 35+ Cat 1/2/3/4,DNF,81,411.7587037037,
PURE Driveway Series,2015-05-14,Men Pro 1/2/3,DNF,116,421.31165,
Bike the Bricks VI,2015-05-22,Men MASTERS 50+ Cat 1/2/3/4,13,32,358.63779166667,
Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Men Master 50+,13,29,365.82733333333,
PURE Driveway Series,2015-06-4,Men Masters 35+ Cat 1/2/3/4,18,81,379.27821666667,
PURE Driveway Series,2015-06-4,Men Pro 1/2/3,DNF,117,397.3637037037,
PURE Driveway Series,2015-07-2,Men Cat 3/4,15,91,398.36169189096,
PURE Driveway Series,2015-07-2,Men Masters 35+ Cat 1/2/3/4,DNF,80,410.70106060466,
PURE Driveway Series,2015-07-2,Men Pro 1/2/3,DNF,116,408.07505852962,
PURE Driveway Series,2015-07-9,Men Cat 3/4,18,81,414.54546985902,
PURE Driveway Series,2015-07-9,Men Masters 35+ Cat 1/2/3/4,DNF,69,396.31305592137,
PURE Driveway Series,2015-07-9,Men Pro 1/2/3,DNF,112,374.43433131147,
PURE Driveway Series,2015-07-23,Men Cat 3/4,DNF,63,482.22545579004,
PURE Driveway Series,2015-07-23,Men Pro 1/2/3,DNF,111,388.72486666667,
PURE Driveway Series,2015-07-30,Men Cat 3/4,DNF,66,434.13258882568,
PURE Driveway Series,2015-07-30,Men Masters 35+ Cat 1/2/3/4,DNF,73,425.96173707798,
PURE Driveway Series,2015-07-30,Men Pro 1/2/3,DNF,110,365.66483333333,
PURE Driveway Series,2015-08-6,Men Cat 3/4,DNF,59,450.79906876308,
PURE Driveway Series,2015-08-6,Men Masters 35+ Cat 1/2/3/4,DNF,75,455.32212066823,
PURE Driveway Series,2015-08-20,Men Masters 35+ Cat 1/2/3/4,DNF,50,443.60674029445,
PURE Driveway Series,2015-08-20,Men Pro 1/2/3,DNF,102,,
PURE Driveway Series,2015-08-27,Men Cat 3/4,DNF,67,447.51529150871,
PURE Driveway Series,2015-08-27,Men Masters 35+ Cat 1/2/3/4,9,39,349.00716292252,
2015 USA Masters Road Nationals - TT,2015-09-9,Men Master 55-59,18,26,367.66516192519,
Masters Road Nationals - Road Race,2015-09-10,Men Master 55-59,40,49,434.72739648603,
PURE Driveway Series,2015-09-17,Men Pro 1/2/3,DNF,91,381.84063333333,
PURE Driveway Series,2015-09-24,Men Masters 35+ Cat 1/2/3/4,DNF,49,432.08888853038,
PURE Driveway Series,2015-09-24,Men Pro 1/2/3/4,DNF,77,386.08435,
PURE Driveway Series,2015-10-1,Men Cat 3/4/5,10,71,392.46075772188,
PURE Driveway Series,2015-10-1,Men Pro 1/2/3/4,DNF,81,414.79321997571,
PURE Driveway Series,2015-10-8,Men Cat 3/4/5,DNF,65,496.75412718096,
PURE Driveway Series,2015-10-8,Men Masters 35+ Cat 1/2/3/4,DNF,37,411.84905470436,
PURE Driveway Series,2015-10-8,Men Pro 1/2/3/4,DNF,78,362.21602861953,
The Bat City Classic at Apache Pass,2016-02-27,Men Masters 50+ Cat 1/2/3/4,DNF,35,522.43933593127,
Pace Bend Road Race,2016-02-28,Men Masters 50+ Cat 1/2/3/4,23,34,439.91375082389,
La Primavera Lago Vista Saturday,2016-03-5,Men Master 50-59 Cat 1/2/3/4,11,20,,
La Primavera Lago Vista Saturday,2016-03-5,Men Master 50+,15,30,,
PURE Austin Driveway Series,2016-04-7,Men 3/4,DNF,76,487.22968335092,
PURE Austin Driveway Series,2016-04-7,Men Pro 1/2/3,DNF,103,418.11953703704,
Sealy Stage Race - TT,2016-04-9,MASTERS 50+,12,20,389.6103798376,
Sealy Stage Race - Crit,2016-04-9,Masters 50+ 1/2/3/4,15,19,452.3981903944,
Sealy Stage Race - RR,2016-04-10,Masters 50+,11,15,415.71292857143,
Sealy Stage Race - GC,2016-04-10,MASTERS 50+,13,18,425.21335155651,
PURE Austin Driveway Series,2016-04-14,Men 3/4,DNF,80,482.25767406011,
PURE Austin Driveway Series,2016-04-14,Men Pro 1/2/3,DNF,100,451.83345454545,
PURE Austin Driveway Series,2016-04-28,Men  3/4,48,74,,
PURE Austin Driveway Series,2016-06-9,Men Masters 35+ Cat 1/2/3/4,16,48,391.99012698907,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Master 40+ Cat3/4,54,64,469.56723958333,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Master 40+ Cat3/4,54,64,469.56723958333,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Master 40+ Cat3/4,17,51,377.06843269841,
PURE Austin Driveway Series,2016-06-16,Men Masters 35+ Cat 1/2/3/4,39,43,475.48072321615,
PURE Austin Driveway Series,2016-06-25,Men Masters 35+ Cat 1/2/3/4,18,35,370.69031151821,
PURE Austin Driveway Series,2016-06-25,Men Pro 1/2/3,27,53,354.82,
PURE Austin Driveway Series,2016-06-30,Men Masters 35+ Cat 1/2/3/4,31,38,418.31108350888,
PURE Austin Driveway Series,2016-06-30,Men Pro 1/2/3,65,65,450.20183333333,
PURE Austin Driveway Series,2016-07-7,Men 3/4,17,51,374.96523517147,
PURE Austin Driveway Series,2016-07-14,Men Pro 1/2/3,DNF,110,414.9254249501,
PURE Austin Driveway Series,2016-07-21,Men Pro 1/2/3,DNF,110,414.9254249501,
Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men Masters 50+ Cat 1/2/3/4,29,41,434.19712962963,
PURE Austin Driveway Series,2016-09-1,Men Masters 35+ Cat 1/2/3/4,DNF,56,470.58906666667,
PURE Austin Driveway Series,2016-09-1,Men Pro 1/2/3,DNF,82,404.64805555556,
PURE Austin Driveway Series,2016-09-8,Men Pro 1/2/3,DNF,77,449.13351666667,
PURE Austin Driveway Series,2016-09-8,Men Masters 35+ Cat 1/2/3/4,14,58,429.4147,
Chappell Hill Bank Classic,2016-09-11,Men Masters 50+ Cat 1/2/3/4,19,25,440.6729375,
PURE Austin Driveway Series,2016-09-15,Men Pro 1/2/3,DNF,84,418.74168333333,
PURE Austin Driveway Series,2016-09-15,Men Masters 35+ Cat 1/2/3/4,DNF,57,444.96085185185,
PURE Austin Driveway Series,2016-09-22,Men Pro 1/2/3/4,DNF,94,423.31833333333,
The Fort Hood Challenge Day 2,2016-09-25,Men Master 50+ Open,13,37,352.012125,
The Fort Hood Challenge Day 2,2016-09-25,Men Master 55-59 Open,3,9,400.503,
PURE Austin Driveway Series,2016-09-29,Men Pro 1/2/3/4,DNF,85,431.22693333333,
PURE Austin Driveway Series,2016-10-6,Men 3/4/5,DNF,68,497.5497112787,
PURE Austin Driveway Series,2016-10-6,Men Pro 1/2/3/4,DNF,102,427.67748148148,
Oatmeal Road Race,2017-01-21,Men Masters 40+,17,39,371.34736842105,
Pace Bend Road Race,2017-02-26,Men Masters 40+ Cat 1/2/3/4,33,63,392.39393924626,
Pace Bend Road Race,2017-02-26,Men Masters 50+ Cat 1/2/3/4,30,35,465.25529411765,
Driveway Series,2017-03-16,Men 3/4,DNF,75,494.42103333333,
San Marvelous Race Series,2017-03-18,Men Cat 3/4,14,28,409.13551877259,
Driveway Series,2017-03-23,Men Pro 1/2/3,DNF,116,429.93171666667,
Driveway Series,2017-03-30,Men Pro 1/2/3,DNF,86,459.75158333333,
Driveway Series,2017-03-30,Men 3/4,15,70,449.86597530864,
Driveway Series,2017-04-13,Men Pro 1/2/3,DNF,103,455.98246296296,
San Marvelous Race Series,2017-04-15,Men Cat 3/4,6,17,388.2870625,
Hotter n Hell Hundred - Race Road,2017-08-26,Men 50+ Masters Cat 1234,4,17,347.48041666667,
Chappell Hill Bank Classic,2017-09-10,Men Master 50+ Cat 1/2/3/4,18,21,428.31188333333,
Cedar Hill Race Festival - Saturday,2018-02-3,Men Master 50+,22,36,444.11078921569,
Davy Crockett Classic Time Trial,2018-02-10,Men Masters 50+,5,10,383.1048234996,
Davy Crockett Classic Crit,2018-02-10,Men Masters 50+,7,11,406.51793658621,
Davy Crockett Classic Road Race,2018-02-11,Men Masters 50+,9,12,429.46777777778,
Pace Bend Weekend 2018,2018-02-24,Men Masters 50+ Cat 1/2/3/4,11,31,384.22569230769,
Driveway Series,2018-03-15,Men Pro 1/2/3,DNF,108,405.52885,
San Marvelous Road Race,2018-03-17,Men 40+ Cat 1/2/3/4,16,18,431.05660416667,
Driveway Series,2018-03-22,Masters 35+ 1/2/3/4,DNF,76,490.80063333333,
Driveway Series,2018-03-22,Pro 1/2/3,DNF,105,453.36837037037,
Tour of Corsicana - TT,2018-03-24,Men Master 50+ Cat 1/2/3/4,12,26,389.60976502581,
Tour of Corsicana - Crit,2018-03-24,Men Master 50+ Cat 1/2/3/4,10,26,371.85491097998,
Tour of Corsicana - RR,2018-03-25,Men Master 50+ Cat 1/2/3/4,7,24,408.6,
Tour of Corsicana - GC,2018-03-25,Men Master 50+ Cat 1/2/3/4,7,24,410.19370401958,
Driveway Series,2018-03-29,Men Masters 35+ 1/2/3/4,DNF,82,518.04673333333,
Driveway Series,2018-03-29,Men Pro 1/2/3,DNF,118,481.1314,
Driveway Series,2018-04-6,Masters 35+ 1/2/3/4,DNF,77,480.04956666667,
Driveway Series,2018-04-6,Pro 1/2/3,DNF,106,479.73887037037,
Driveway Series,2018-04-12,Masters 35+ 1/2/3/4,DNF,72,482.94990898443,
Driveway Series,2018-04-12,Pro 1/2/3,DNF,81,506.35017294974,
Driveway Series,2018-04-26,Masters 35+ 1/2/3/4,20,76,520.54216666667,
Driveway Series,2018-04-26,Pro 1/2/3,DNF,86,492.68931666667,
Hammerfest - Hill Climb,2018-04-28,Men Master 50+,4,7,414.4924635424,
Hammerfest - Saturday,2018-04-28,Men Master 50+,5,7,436.426,
Hammerfest - Sunday,2018-04-29,Men Master 50+,5,7,430.83694814815,
Driveway Series,2018-05-3,Masters 35+ 1/2/3/4,DNF,49,525.79956108333,
Driveway Series,2018-05-3,Pro 1/2/3,DNF,79,519.06161666667,
Driveway Series,2018-05-10,Masters 35+ 1/2/3/4,DNF,76,502.54682090909,
Driveway Series,2018-05-10,Pro 1/2/3,DNF,116,504.84623741987,
Driveway Series,2018-05-24,Men 3/4,DNF,73,587.90237037037,
Critmas 2018,2018-05-26,Men Master 50+,21,21,544.57116666667,
Driveway Series,2018-05-31,Pro 1/2/3,DNF,93,492.8479,
Driveway Series,2018-05-31,Men 3/4,DNF,67,545.27208333333,
San Marvelous Road Race,2018-06-2,Men Men's 3/4,24,24,485.74213888889,
Driveway Series,2018-06-7,Masters 35+ 1/2/3/4,DNF,51,525.46774074074,
Driveway Series,2018-06-7,Pro 1/2/3,DNF,59,468.16230004167,
USA Cycling Para Road Nationals - TT,2018-06-14,Men 55-59 Master,20,32,416.11838562098,
USA Cycling Masters Road Nationals - RR,2018-06-15,Men 55-59 Master,32,74,398.79867131584,
USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 55-59 Masters,41,45,494.79167460317,
Driveway Series,2018-06-21,Masters 35+ 1/2/3/4,DNF,60,544.22742592593,
Driveway Series,2018-06-21,Pro 1/2/3,DNF,86,493.13083333333,
San Marvelous Road Race,2018-06-30,Men Men's Masters 40+,9,17,412.68,
Driveway Series,2018-07-5,Masters 35+ 1/2/3/4,DNF,48,590.199,
Driveway Series,2018-07-5,Pro 1/2/3,DNF,71,535.96335185185,
Driveway Series,2018-07-12,Masters 35+ 1/2/3/4,DNF,58,518.68473333333,
Driveway Series,2018-07-12,Pro 1/2/3,DNF,95,498.4453,
Driveway Series,2018-07-12,Men 3/4,DNF,71,503.6226,
Driveway Series,2018-08-16,Masters 35+ 1/2/3/4,DNF,61,539.85621666667,
Driveway Series,2018-08-16,Pro 1/2/3,DNF,87,483.64203333333,
Driveway Series,2018-08-16,Men 3/4,DNF,68,548.87673333333,
Driveway Series,2018-08-23,Masters 35+ 1/2/3/4,DNF,66,524.94451666667,
Driveway Series,2018-08-23,Pro 1/2/3,DNF,63,500.49106666667,
Driveway Series,2018-08-23,Men 3/4,DNF,58,565.91691666667,
Hotter n Hell Hundred - Road Race,2018-08-25,Men Master 50+ Cat 1234,18,26,442.50157411408,
Chappell Hill Bank Classic,2018-09-9,Men Masters 50+ Cat 1/2/3/4,10,21,438.93326430556,
Driveway Series,2018-09-13,Masters 35+ 1/2/3/4,DNF,55,587.62625,
The Fort Hood Challenge - Sunday,2018-09-16,Men 55-59 CAT Open,7,18,397.81207638889,
Driveway Series,2019-03-14,Men Cat 3/4,83,91,561.90233333333,
Driveway Series,2019-03-21,Men Cat 3/4,44,86,460.55099648148,
Driveway Series,2019-03-28,Men Cat 3/4,41,71,521.68555882353,
BS Bike Race,2019-03-30,Men Men's Masters,DNF,22,508.12148148148,
Driveway Series,2019-04-4,Men Cat 3/4,26,77,476.33488571429,
Driveway Series,2019-06-20,Men Cat 3/4,DNF,66,603.40354444444,
Driveway Series,2019-07-18,Men Master 35+ Cat 1/2/3/4,DNP,85,,
Driveway Series,2019-07-18,Men Cat 1/2/3,DNP,91,,
Driveway Series,2019-07-25,Men Cat 3/4,DNF,51,618.485675,
Driveway Series,2019-07-25,Men Master 35+ Cat 1/2/3/4,42,53,567.64011363636,
Cycle66 Criterium,2023-11-5,Men Cat 3/4 Championship B,22,24,415.62862976821,
