Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A Race Cat 1/2/3,1,114414,Russell,Vanevery,Tower International,,,200,200,
Men A Race Cat 1/2/3,2,57188,Michael,Dega,Cadieux / Team O2,,264316,374.8,298.3212319443,
Men A Race Cat 1/2/3,3,19371,Rudyard,Peterson,Northstar Mentors,,215610,301.83,303.51257251971,
Men A Race Cat 1/2/3,4,53056,Alan,Zoltowski,Lathrup Industries / Sweet Bikes,,66373,466.57666666667,308.70391309512,
Men A Race Cat 1/2/3,5,34089,Jonathan,Edwards,Upland Brewing,,391233,357.94608718434,313.89525367052,
Men A Race Cat 1/2/3,6,53061,Jason,Hess,Jack's Bicycles,,48059,298.73,319.08659424593,
Men A Race Cat 1/2/3,7,55250,Chris,Winkler,Ann Arbor Velo Club,,359020,355.46262943562,324.27793482134,
Men A Race Cat 1/2/3,8,53077,Luke,Cavender,BK Training Systems,,199544,409.87982352941,329.46927539675,
Men A Race Cat 1/2/3,9,114415,Darryl,Schibes,Tower International,,,200,334.66061597215,
Men A Race Cat 1/2/3,10,82464,Rhone,Eppelheimer,Ann Arbor Velo Club,,281010,429.99,339.85195654756,
Men A Race Cat 1/2/3,11,53087,Erik,Krueger,Cadieux / Team O2,,308256,398.51,345.04329712297,
Men A Race Cat 1/2/3,12,53113,Brett,Beddow,Wolverine Sports Club,,279808,200,350.23463769837,
Men A Race Cat 1/2/3,13,53116,Patrick,Robb,Wolverine Sports Club,,48371,200,355.42597827378,
Men A Race Cat 1/2/3,14,9447,Scott,Claes,Jet Lagged Velo,,106137,309.09,360.61731884919,
Men A Race Cat 1/2/3,15,55116,Thomas,Frueh,WAS Labs,,46655,328.04,365.80865942459,
Men A Race Cat 1/2/3,16,53076,John,Sammut,Wolverine Sports Club,,31145,359.51,371,
Men A Race Cat 1/2/3,17,53110,Branden,Lyon,EPS Cycling Team,,53879,409.74336458672,376.19134057541,
Men A Race Cat 1/2/3,18,53073,Peter,Ehmann,OAM NOW / Athletic Mentors,,200606,334.43,381.38268115081,
Men A Race Cat 1/2/3,19,102439,Nicholas,Zendler,Ann Arbor Velo Club,,433708,392.89125,386.57402172622,
Men A Race Cat 1/2/3,20,86960,Garrett,Belanger,Tower International,,413233,400.93244144933,391.76536230163,
Men A Race Cat 1/2/3,21,53071,Ray,Dybowski,Wolverine Sports Club,,10313,371.71,396.95670287703,
Men A Race Cat 1/2/3,22,1372,Brian,Kozeliski,Wolverine Sports Club,,156235,421.02081666667,402.14804345244,
Men A Race Cat 1/2/3,23,53119,David,Hietikko,EPS Cycling Team,,16121,333.52080796042,407.33938402785,
Men A Race Cat 1/2/3,24,59187,Ian,Cullion,Tower International,,404782,428.82,412.53072460325,
Men A Race Cat 1/2/3,25,7266,Chris,Johnson,Northstar Mentors,,17905,371,417.72206517866,
Men A Race Cat 1/2/3,26,73629,Tyler,Carlton,Ann Arbor Velo Club,,377054,391.22,422.91340575407,
Men A Race Cat 1/2/3,27,52999,Michael,Gardynik,Northstar Mentors,,299723,370,428.10474632948,
Men A Race Cat 1/2/3,28,57218,Douglas,Burcicki,Cadieux / Team O2,,228512,412.52,433.29608690488,
Men A Race Cat 1/2/3,29,53067,Brian,Adams,Lathrup Industries / Sweet Bikes,,80614,395.58,438.48742748029,
Men A Race Cat 1/2/3,30,32618,Scott,Hoffner,Fraker Group,,294925,268.91,443.6787680557,
Men A Race Cat 1/2/3,31,59185,Pak,Ho,Tower International,,404718,373.27983178447,448.8701086311,
Men B Race Cat 3/4,1,12478,Brian,Kearns,Ann Arbor Velo Club,,288570,350,349.8121875,
Men B Race Cat 3/4,2,13969,Jeffrey,Johnson,Freewheeler Bike Shop,,398533,488.43,354.85246875,
Men B Race Cat 3/4,3,61595,Eric,Mcbride,Cadieux / Team O2,,141060,396.44,359.89275,
Men B Race Cat 3/4,4,102439,Nicholas,Zendler,Cadieux / Team O2,,433708,392.89125,364.93303125,
Men B Race Cat 3/4,5,53046,Christopher,Donnelly,Cadieux / Team O2,,74343,445.3,369.9733125,
Men B Race Cat 3/4,6,64399,Nick,Mossing,Queen City Wheels,,367918,418.36,375.01359375,
Men B Race Cat 3/4,7,98948,James,Reid,Cadieux / Team O2,,428049,511.09883577456,380.053875,
Men B Race Cat 3/4,8,53055,Mark,Caffyn,KLM / Cold Stone,,252670,435.12,385.09415625,
Men B Race Cat 3/4,9,73664,Tim,Panagis,Ann Arbor Velo Club,,339172,423.16,390.1344375,
Men B Race Cat 3/4,10,53041,Rodney,Eaton,Cadieux / Team O2,,259797,350,395.17471875,
Men B Race Cat 3/4,11,84959,Jeremy,Zeigler,Ann Arbor Velo Club,,291156,397.19,400.215,
Men B Race Cat 3/4,12,114407,Paul,Sovran,East Side Riders,,438212,350,405.25528125,
Men B Race Cat 3/4,13,53044,Keith,Davis,Cycletherapy,,326646,462.24,410.2955625,
Men B Race Cat 3/4,14,53036,Pete,Thompson,Team Specialized,,245538,465.84734791759,415.33584375,
Men B Race Cat 3/4,15,59544,Josh,Oneil,East Side Riders,,369369,350,420.376125,
Men B Race Cat 3/4,17,114409,Zack,Staniak,Hometown,,417906,,,
Men B Race Cat 3/4,20,77101,Mark,Gryn,East Side Riders,,427931,,,
Men B Race Cat 3/4,21,114416,Kevin,Leonard,East Side Riders,,,,,
Men B Race Cat 3/4,22,64397,Daniel,Tierney,Queen City Wheels,,366213,,,
Men B Race Cat 3/4,23,69337,John,Talbot,Wolverine Sports Club,,219385,,,
Men C Race Cat 5,1,86964,Rick,Hatfield,,,369779,500,417.53416666667,
Men C Race Cat 5,2,114419,Adam,Heisel,Trails Edge Cycling,,398637,500,426.69703703704,
Men C Race Cat 5,3,95845,Ben,Rothacker,U of M,,430976,473.65,435.85990740741,
Men C Race Cat 5,4,102752,Carson,Lowell,OAM NOW / Athletic Mentors,,440185,512.25779143316,445.02277777778,
Men C Race Cat 5,5,98957,Robert,Parrish,Main St Bicycles,,373230,455.60861111111,454.18564814815,
Men C Race Cat 5,6,55272,Vincent,Vermeulen,Ann Arbor Velo Club,,304563,512.53945130071,463.34851851852,
Men C Race Cat 5,7,69815,William,Caruso,Cadieux Bicycle Club / Team O2,,305075,521.94,472.51138888889,
Men C Race Cat 5,8,114412,Christian,Clarkston,,,,500,481.67425925926,
Men C Race Cat 5,9,95938,William,Bliss,Main St Bicycles,,431080,507.39856481481,490.83712962963,
Men C Race Cat 5,10,114411,Justin,Kreger,RBS Cycling,,358105,500,500,
Men C Race Cat 5,11,7382,David,Moore,Paint Creek Bicycles,,231282,420.63,509.16287037037,
Men C Race Cat 5,12,67303,Matthew,Ohl,Revolution Racing,,280171,464.33778721601,518.32574074074,
Men C Race Cat 5,13,114413,Dan,Frazier,,,460417,500,527.48861111111,
Men C Race Cat 5,14,59698,Carl,Foltz,BK Training Systems,,382621,519.73163208809,536.65148148148,
Men C Race Cat 5,16,114420,Kevin,Richman,KLM / Cold Stone,,369545,,,
Men C Race Cat 5,17,101641,Pietro,Diponio,East Side Riders,,439882,,,
Men C Race Cat 5,18,47996,Thomas,Moran,,,423786,,,
Men C Race Cat 5,19,59675,Andrew,Mcbride,Cadieux Bicycle Club / Team O2,,325434,,,
Women B Race Cat 3/4,16,53011,Kristen,Waite,Wolverine Sports Club,,356911,,,
Women B Race Cat 3/4,18,81233,Bonnie,Karas,BK Training Systems,,321630,,,
Women B Race Cat 3/4,19,37416,Sarah,Demerly,First Internet Bank,,293788,,,
Women C Race Cat 5,15,98929,Kim,Rocheleau,Tower International,,434698,,,
Women C Race Cat 5,20,114417,Mary,Minutella,Tower International,,,,,
Women C Race Cat 5,21,114418,Jessica,Deneweth,,,456531,,,
