First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joe,Gonzalez,Crit Theory 528 at Collin College,2016-05-28,Master 40+,5,31,337.06,
Hans,Wright,NWA Spring Classic Road Race,2016-04-3,Men Cat 3,22,60,476.2368,
Gerardo,Chaparro,Hotter n Hell Hundred - Omnium,2015-08-30,Men Master 35+ Cat4/5,4,19,366.17127115624,
Craig,Keane,Hotter n Hell Hundred - Omnium,2015-08-30,Men Master 40+,14,23,350.24633906453,
Gerardo,Chaparro,Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Master 35+ Cat4/5,6,40,365.7512758767,
Craig,Keane,Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Master 40+,9,26,316.82505555556,
Todd,Lafleur,Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Master 40+,25,26,446.65920138889,
Gerardo,Chaparro,Hotter n Hell Hundred - Road Race,2015-08-29,Men Master 35+ Cat4/5,9,72,358.2937003367,
Todd,Lafleur,Hotter n Hell Hundred - Road Race,2015-08-29,Men Master 40+,27,54,369.02752659142,
Craig,Keane,Hotter n Hell Hundred - Road Race,2015-08-29,Men Master 40+,29,54,369.02752659142,
Gerardo,Chaparro,Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Master 40+ Cat3/4,33,43,460.31717803283,
Gerardo,Chaparro,Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Master 40+ Cat3/4,46,52,457.84603159125,
Hans,Wright,Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Cat 3  ,12,93,309.54655364624,
Ryan,Crissey,Jesuit Ranger Roundup,2014-03-9,Men Cat 1/2/3/4 Masters 40+,14,43,299.11799562505,
Gerardo,Chaparro,Jesuit Ranger Roundup,2014-03-9,Men Cat 1/2/3/4 Masters 40+,19,43,333.47164033854,
Marc,Parlette,Jesuit Ranger Roundup,2014-03-9,Men Cat 1/2/3/4 Masters 40+,27,43,388.43747188012,
Todd,Lafleur,Jesuit Ranger Roundup,2014-03-9,Men Cat 1/2/3/4 Masters 40+,28,43,395.30820082282,
Michael,Braden,Jesuit Ranger Roundup,2014-03-9,Men Cat 1/2/3/4 Masters 40+,32,43,422.79111659361,
Bradley,Herle,Jesuit Ranger Roundup,2014-03-9,Men Cat 1/2/3/4 Masters 40+,33,43,429.66184553631,
Joe,Gonzalez,Cross Winds Classic ,2014-03-1,Men Master 40+,4,63,333.57483852597,
Bradley,Herle,Cross Winds Classic ,2014-03-1,Men Master 40+,45,63,421.21029336944,
Hans,Wright,Cross Winds Classic ,2014-03-1,Men Cat 3 open ,27,47,384.43856395475,
Rich,Dotson,The Corsicana Stage Race - GC,2013-05-12,Men Cat1/2/3/4/5 Master 40+,7,13,360.63409886227,
Rich,Dotson,The Corsicana Stage Race - TT,2013-05-11,Men Cat 1/2/3/4/5 Master 40+,7,13,360.63409886227,
Gerardo,Chaparro,Waco Omnium - RR,2013-03-24,Men  Master 35+,14,14,546.44482217959,
Gerardo,Chaparro,Waco Omnium - TT,2013-03-23,Men  Master 35+,11,16,438.73496056391,
Gerardo,Chaparro,Waco Omnium - Crit,2013-03-23,Men  Master 35+,9,18,426.30620041249,
Joel,Hawks,Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Masters Cat 1-4 40-44,31,41,383.0489568776,
Joel,Hawks,Cedar Hill Road Race #1,2012-02-11,Men Cat 1/2/3/4/5 Masters 40+,6,28,316.25,
Rich,Dotson,Cedar Hill Road Race #1,2012-02-11,Men Cat 1/2/3/4/5 Masters 40+,22,28,376.25,
Gerardo,Chaparro,Cedar Hill Road Race #1,2012-02-11,Men Cat 1/2/3/4/5 Masters 40+,23,28,380,
Brent,Napier,Cedar Hill Road Race #1,2012-02-11,Men Cat 1/2/3/4/5 Masters 50+,3,9,430,
