Race Name,Race Date,Category Name,Place,Total Racers,Points
Pine Flat Road Race,2010-02-14,Men 4   ,11,49,365,
Madera County Stage Race - Criterium,2011-03-12,Men Cat 3   ,9,70,331.19573809524,
Madera County Stage Race - Time Trial,2011-03-12,Men Cat 3   ,46,71,368.03258009434,
Madera County Stage Race - RR,2011-03-13,Men Cat 3   ,2,44,321.54972727273,
Death Valley Road Stage Race,2011-05-14,Men Cat 3   ,1,6,,
Sherman Pass Road Race,2012-07-28,Men Pro/1/2/3  ,2,5,,
San Ardo Road Race,2012-08-18,Men Cat 1/2/3 Master 35-99,27,34,327.85843979031,
UCSB Poor College Kids Road Race,2013-01-26,Men Cat 1/2/3/4 Masters 35+,54,57,373.58794642857,
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Men Cat 1/2/3/4 Masters 35+,18,31,285.97646395907,
Juniper Hills Classic ,2013-02-16,Men Cat 1/2/3/4 Masters 35+,16,28,284.54421428571,
San Dimas Stage Race - TT,2013-03-22,Men Master  35+,27,57,275.68681815029,
Vlees Huis Ronde Road Race,2013-04-14,Men Cat 1/2/3/4 Masters 35+,13,38,266.14414912281,
LA Circuit Race,2013-04-21,Men Cat 1/2/3/4 Masters 35+,49,67,337.44046850018,
San Luis Rey Road Race,2013-04-27,Men Cat 1/2/3/4 Masters 35+,45,47,342.65682391656,
Sherman Pass Road Race,2013-07-20,Men 35+ masters 35-44,1,5,,
Boulevard Road Race ,2014-02-1,Men Masters 35+,21,25,297.92,
UCLA Road Race,2014-02-15,Men Master 35+,3,25,230.30306047118,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 1/2/3/4 Master 35+,DNF,30,413.59303001235,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 1/2/3 Master 35+,20,52,275.59310087673,
San Dimas Stage Race - Stage 2,2014-03-29,Men Cat1/2/3 Master 35+,9,50,236.11346969697,
San Dimas Stage Race - GC,2014-03-30,Men Cat 1/2/3 Master 35+,16,38,270.39523806723,
San Dimas Stage Race - Stage 3,2014-03-30,Men Cat1/2/3 Master 35+,29,41,333.81425,
Sea Otter Classic - Road,2014-04-12,Men Cat 1/2/3 Master 35+,23,26,333.07969230769,
San Luis Rey Road Race,2014-04-26,Men Cat 1/2/3/4 Master 35+,10,30,271.22833333333,
Vlees Huis Ronde Road Race,2014-05-17,Men Master 35+ Open,5,17,258.75461111111,
GMR Challenge TT,2014-06-7,Men Master 35+,2,7,318.48358736979,
Sherman Pass Road Race,2014-07-19,Men Cat 1/2/3/4 Master 35+,6,12,340.8105,
Brentwood Grand Prix,2014-08-3,Men Master 35+ 1/2/3,11,36,260.9272962963,
Cajon Pass Circuit Race,2014-08-30,Men Master 35+ Cat 1/2/3,6,14,293.495,
 Masters Road Nationals - RR,2014-09-5,Men Master 35-39 1/2/3,26,46,322.95381818182,
Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 1/2,DNF,76,361.68503333333,
Rosena Ranch,2015-02-21,Men Master 30+ Cat 1/2/3/4,11,25,309.61216666667,
Chuck Pontius Omnium,2015-03-21,Men Senior Open Cat 1/2,17,49,276.15892222222,
District Masters and Super Masters Road Race Championships,2015-04-18,Men Master 35+ Cat 1/2/3/4,6,14,322.02,
San Luis Rey Road Race,2015-07-11,Men Senior Open Cat 1/2,DNF,44,371.60738855556,
San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Master 35+ Cat 1/2/3,11,34,308.62498771847,
Santa Barbara County Road Race,2016-01-30,Men Senior Open Cat 1/2,23,65,296.5274382716,
UCLA Road Race,2016-02-13,Men Master 35+ Cat 1/2/3,DNF,22,412.24537037037,
Rosena Ranch,2016-02-20,Men Senior Open Cat 1/2,29,71,333.94043901235,
Vlees Huis Ronde Road Race,2016-03-5,Men Senior Nc Open PRO/1/2,DNF,38,395.37061538462,
Chuck Pontius Omnium RR,2016-03-19,Men Master 35-44 Cat 1/2/3,14,19,370.97875,
Rosena Ranch,2016-05-14,Men Senior Open PRO/1/2,DNF,27,422.88775,
Mt. Hamilton Classic Road Race ,2016-05-29,Men Cat 2,10,36,332.88406666667,
Lake Elizabeth Road Race,2016-06-11,Men Senior Open Cat 1/2,11,22,400.45379163916,
San Ardo Road Race,2016-08-20,Men Pro/Cat 1/2,14,21,421.285,
UCLA Road Race,2017-02-11,Men Master 35+ Cat 1/2/3,7,14,358.785,
SLR Road Race,2017-05-13,Men Master Championship 35+ Cat 1/2/3,5,5,,
SLR Road Race,2017-05-13,Men Master 35+ Cat 1/2/3,5,37,328.39654427255,
Santa Barbara County Road Race,2018-01-27,Men Master 35+ Cat 1/2/3,4,26,336.59885714286,
