Race Name,Race Date,Category Name,Place,Total Racers,Points
Skyway Classic Criterium Series,2018-04-9,Women Cat 5,2,9,601.25,
Skyway Classic Criterium Series,2018-04-10,Women Cat 5,5,11,630.5,
Skyway Classic Criterium Series,2018-04-11,Women Cat 5,6,11,650,
Skyway Classic Criterium Series,2018-04-12,Women Cat 5,6,15,650,
Lowell Classic Gravel Road Race,2018-10-27,50 MILE WOMEN 30 - 39,7,8,,
Lowell Classic Gravel Road Race,2018-10-27,50 MILE WOMEN OVERALL,8,12,,
Lowell Classic Gravel Road Race,2018-10-27,50 MILE OVERALL,58,68,,
Spring Super Crit,2019-04-7,Women Cat 4/5,12,23,600,
Tour of Hartland,2021-06-23,Women Cat 3/4,29,30,621.5,
Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Women Cat 3/4,29,38,589.07894736842,
Shorewood Criterium Cycling Classic,2021-06-25,Women Cat 3/4,29,34,603.38235294118,
Highlands Criterium,2021-06-26,Women Cat 3/4,23,33,580.9375,
Cafe Hollander Tosa Village Classic,2021-06-27,Women Cat 3/4,27,30,610.5,
The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Women Cat 4/5 Elite,15,25,615,
Winfield Criterium and Summerfest,2021-07-18,Women Cat 4/Novice Elite,14,24,607.5,
Rough Road 100,2022-04-2,GRAVEL Women USAC  CAT1/2/3/4,6,11,550,
Lincoln Park Criterium,2022-05-1,Men WOMENS CAT 3/4,9,15,566.30038872575,
La Crosse Omnium TT,2022-05-6,Women Elite Category 4/5,14,18,640,
La Crosse Omnium Road Race,2022-05-7,Women Elite Category 4/5,8,28,580,
La Crosse Omnium Crit,2022-05-8,Women Elite Category 4/5,6,26,550.93639545116,
Snake Alley Criterium,2022-05-28,Women Elite Cat 3/4,17,21,648.0322143402,
42nd Melon City Criterium,2022-05-29,Women Elite Cat 3/4,15,20,615.75006354893,
Kwik Star Criterium,2022-05-31,Women Elite Cat 3/4,17,18,640.01190518705,
Janesville Town Square Grand Prix,2022-06-16,Women Cat 3/4 Elite,20,24,588.86396056168,
East Troy Cycling Classic,2022-06-17,Women W 3-4 Elite,22,28,571.53179238998,
Giro d' Grafton,2022-06-18,Women W 3-4 Elite,27,34,568.5226588831,
Tour of America's Dairyland -  Manitowoc,2022-06-19,Women Cat 3_4,19,29,546.82853866998,
Tour of America's Dairyland -  Bay View,2022-06-20,Women Cat 3_4,21,28,543.37736733344,
Tour of America's Dairyland -  Downer Ave.,2022-06-25,Women Cat 4_Novice,11,37,527.24442038362,
Tour of America's Dairyland -  Wauwatosa,2022-06-26,Women Cat 4,4,19,510.92362215882,
Cobb Park Criterium Illinois Stae Championship,2022-07-10,Women Cat 4/5,2,15,518.69725536714,
Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Women Cat 4/Novice Elite,12,22,588.80439907764,
Tighthead Mundelein Grand Prix,2022-07-25,Women Cat 4/Novice Elite,5,18,537.26665123681,
Northwestern Medicine Lake Bluff Criterium,2022-07-30,Women Cat 4/Novice Elite,12,21,632.48565901644,
William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Women Cat 4/Novice Elite,4,26,494.59170519221,
The Bommarito Audi Gateway Cup Day 1,2022-09-2,Women  3/4/5,20,47,522.75713444867,
Tour de Lafayette,2022-09-2,Women Cat 3/4/5 Elite,20,47,522.75713444867,
Tour De Francis Park,2022-09-3,Women Cat 3/4/5 Elite 0,33,50,557.45134532922,
The Bommarito Audi Gateway Cup Day 2,2022-09-3,Women  3/4/5,33,50,558.16943067489,
Giro Della Montagna,2022-09-4,Women W 3/4/5 Elite 0,31,52,547.21488623881,
The Bommarito Audi Gateway Cup Day 3,2022-09-4,Women  3/4/5,31,52,547.21488623881,
The Bommarito Audi Gateway Cup Day 4,2022-09-5,Women  3/4/5,29,43,559.81121275684,
Benton Park Classic,2022-09-5,Women Cat 3/4/5 Elite 0,30,43,564.05628581361,
Snake Alley Criterium p/b Bike Burlington,2023-05-27,Women Category 3/4 Elite,7,11,598.6840781744,
Melon City Criterium,2023-05-28,Women Category 3/4 Elite,7,13,558.01260783763,
Kwik Star Criterium,2023-05-29,Women 4-Mar Elite,9,14,590.03082738388,
