Race Name,Race Date,Category Name,Place,Total Racers,Points
ALS Road Race Series,2014-03-9,Men Cat 5  ,14,29,493.3719047619,
Spring Fling Crit Series,2014-03-15,Men Cat 4/5  ,DNF,61,480.20616666667,
Spring Fling Crit Series,2014-03-15,Men Cat 5  ,DNF,31,611.90372619048,
ALS Road Race Series,2014-03-16,Men Cat 5  ,8,16,448.5044375,
Spring Fling Crit Series,2014-03-22,Men Cat 4/5  ,DNF,42,492.45375,
Spring Fling Crit Series,2014-03-22,Men Cat 5  ,9,22,549.373,
Joseph Sheehan Road Race,2014-04-27,Men Cat 5  ,9,31,475.34392956465,
Truman Cup,2014-07-6,Men Cat 4/5  ,24,45,466.90134920635,
Tour of Nevada Downtown Criterium,2014-07-12,Men Cat 4/5  ,9,24,437.64619748083,
Tour of Nevada School Yard Criterium,2014-07-13,Men Cat 4/5  ,19,27,500.01224358974,
Spring Fling Crit Series,2015-03-8,Men Cat 3/4,DNF,54,463.70107465015,
Spring Fling Crit Series,2015-03-8,Men Cat 4/5,10,53,532.91361944444,
Truman Cup Sugar Creek Criterium,2015-07-26,Men Cat 3/4,32,43,495.50460185185,
Cathedral Criterium Saturday,2015-08-16,Men Master 40-49 Open,7,12,403.1385,
