Race Name,Race Date,Category Name,Place,Total Racers,Points
College Championships - Road Race,2009-05-8,Div I Men,DNF,136,,
Tour of America's Dairyland,2009-06-18,Men Oct-99  Pro/1/2,DNF,66,,
Lindsey Wilson College Collegiate RR,2014-02-22,Men  A ,25,57,322.42388095238,
Lindsey Wilson College Collegiate Crit ,2014-02-23,Men  A ,8,60,229.03160493827,
Lindenwood University Road Extravaganza,2014-03-15,Men  A ,29,54,346.10642105263,
Lindenwood University Crit,2014-03-16,Men  A ,7,47,223.08134782609,
MSU Get Tough Road Race,2014-03-29,Men  A ,16,38,326.4731025641,
JWD Ceraland Challenge,2014-04-5,Men Cat 1/2/3 Senior ,8,64,264.04659770115,
Mooresville ,2014-04-6,Men Cat 1/2/3 Senior ,45,51,378.89621302809,
Notre Dame Collegiate Cycling Classic - Road Race,2014-04-12,Men  A ,DNF,51,397.70666666667,
Notre Dame Collegiate Cycling Classic - Criterium,2014-04-13,Men  A ,13,50,284.19476190476,
2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Men D1 Nationals Crit ,24,110,256.34553333333,
2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D1  ,35,166,242.20389333333,
San Rafael Twilight Criterium,2014-07-26,Men Cat Pro/1/2  ,DNF,109,339.64983333333,
Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat Pro/1/2  ,DNF,37,397.2725,
