Race Name,Race Date,Category Name,Place,Total Racers,Points
CSU Rams Crit ,2015-03-22,Men Collegiate CAT B,7,26,402.87361979167,
CSU Rams Crit ,2015-03-22,Men SM 4-5,19,77,406.64596078431,
Deer Trail Road Race,2015-05-31,Men SM 3,11,48,366.80712622549,
Sunshine Hill Climb,2015-06-6, Men SM 3,13,21,384.77888401265,
Ridge at 38 Criterium,2015-06-7,Men SM 3,20,60,349.8625,
Guanella Pass Hill Climb,2015-06-14, Men SM 3,17,24,404.42702321966,
Boulder Stage Race - TT,2015-06-26,Men SM 3,24,32,407.59572806121,
Boulder Stage Race - RR,2015-06-27,Men SM 3,21,31,417.14892857143,
Boulder Stage Race - HC,2015-06-28, Men SM 3,18,28,386.04465029902,
Boulder Stage Race - GC,2015-06-28,Men SM 3,19,28,400.49033812516,
Bob Cook Memorial Mt. Evans Hill Climb &#39;15,2015-07-25,Men SM 3,11,26,345.98273076923,
Squawker Road Classic - Crit,2016-04-23,Men Collegiate CAT A,21,26,380.2077280303,
Squawker Road Classic - RR,2016-04-23,Men Collegiate CAT A,14,26,387.0318160669,
Maverick Classic,2016-04-30,Men Collegiate CAT A,18,23,424.40582125173,
USA Cycling Collegiate Road Race Nationals,2016-05-13,Men Nationals  D2,32,64,413.89584722222,
USA Cycling Collegiate Crit Nationals,2016-05-14,Men Nationals Crit D2,44,54,413.968,
USA Cycling Collegiate TT Nationals,2016-05-15,Men Collegiate D2,16,23,382.80612121212,
Bob Cook Memorial Mt. Evans Hill Climb,2016-07-23, Men SM 3,8,13,409.78334711001,
CSU Cycling Road Bike Festival - Road Race,2017-03-25,Men Collegiate A,16,39,352.25054901961,
 505 Cycling Classic,2017-04-2,Men  CAT1/2/3/CollA,28,41,395.45642857143,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men Collegiate A,25,39,405.6911025641,
Front Range Cycling Classic - RR,2017-04-16,Men Collegiate A,DNF,38,456.89321428571,
FLC Squawker Road Classic - RR,2017-04-23,Men Collegiate A,20,34,402.66214285714,
Collegiate Road Nationals - TT,2017-04-28,Collegiate Division 2,8,9,335.62175,
Collegiate Road Nationals - RR,2017-04-29,Men Nationals Rr Division 2,42,67,419.22804347826,
Groove Subaru Mainstreet Parker Crit p/b Excel Sports,2017-06-25,Men SM P-123,20,40,376.30245,
CY Memorial Lookout Time Trial,2018-04-8,Men A Collegiate,25,76,435.73565440359,
