Race Name,Race Date,Category Name,Place,Total Racers,Points
Torrance Criterium,2012-04-1,Women  Juniors 10-14,8,9,853.33437197971,
Ontario Series GP,2013-01-13,Women Cat 1/2/3/4/5 Junior 10-14,8,11,697.23933333333,
Roger Millikan Memorial Criterium,2013-02-11,Women Cat 1/2/3/4/5 Junior 10-14,9,9,748.974,
Barrio Logan Grand Prix,2013-05-4,Women Cat 1/2/3/4/5 Junior 13-14,6,6,711.941,
San Marcos Crit,2013-07-28,Women Cat 1/2/3/4/5 Junior 10-14,4,6,648.595,
Ontario Series 1-7,2014-01-12,Women  Junior 15-18,8,9,553.159,
Spy Red Trolley Classic,2014-02-2,Women Junior 15-18,10,10,571.7388,
Ontario Series 2,2014-02-23,Women Junior 15-18,7,7,598.439,
Ontario Series 4,2014-04-20,Women Junior 15-18,7,7,647.142,
 Barrio Logan Grand Prix,2014-05-3,WoMen Championship 15-16,5,6,,
