Race Name,Race Date,Category Name,Place,Total Racers,Points
Hincapie Spring Series - Day 1 (Rock Hill Crit Course),2022-03-26,Men Open Cat 4/5,31,43,484.56294087425,
Mountain Events Criterium p/b Herbalife,2022-05-3,Cat 4/5,8,17,438.12284290187,
Ken's Bike Shop Criterium,2022-05-10,Cat 4/5,10,21,443.14765354432,
Mountain Events Criterium p/b Herbalife,2022-05-17,Cat 4/5,7,12,450,
Ken's Bike Shop Criterium,2022-06-7,Cat 4/5,5,13,414.10196784149,
Mountain Events Criterium p/b Herbalife,2022-06-14,Cat 4/5,2,7,404.08119663901,
Ken's Bike Shop Criterium,2022-06-21,Cat 4/5,8,24,421.44855643466,
Mountain Events Criterium p/b Herbalife,2022-06-28,Cat 4/5,3,13,414.90843591944,
Mountain Events Criterium p/b Herbalife,2022-06-28,Cat 3/4,9,9,375.29234127227,
Ken's Bike Shop Criterium Summer Series,2022-07-12,Cat 4/5,2,10,421.32934555232,
Ken's Bike Shop Criterium Summer Series,2022-08-9,Cat 4/5,4,24,387.9154426026,
Ken's Bike Shop Criterium Summer Series,2022-08-9,Cat 3/4,6,30,329.44707024788,
Carolina Championship Criterium,2022-08-13,Men Junior 15-16 Cat 3/4/5,1,4,,
Ken's Bike Shop Criterium Summer Series,2022-08-23,Cat 4/5,1,22,349.86209256773,
Ken's Bike Shop Criterium Summer Series,2022-08-23,Cat 3/4,4,31,321.06433742294,
2022 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2022-09-9,Men Junior 15-18 Cat 1/2/3/4,10,13,489.51827422422,
2022 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2022-09-9,Men Cat 3/4,13,30,369.13598110095,
MAC Racing Series,2022-10-8,Men  Cat 3/4,8,12,413.87696033684,
MAC Racing Series,2022-10-8,Men  Cat 4/5,9,20,428.49464792914,
Greenville Spring Series,2023-02-25,Men Cat 4/5,6,28,374.83010050095,
Greenville Spring Series,2023-02-25,Junior 15 - 18 Open,1,14,335.55063469092,
Chapel Hill Cycling Classic - Saturday,2023-03-25,Men Cat 3/4,19,30,404.35753619037,
Mountain Events Criterium Spring Series p/b Herbalife,2023-04-4,Cat 3/4,3,32,326.74635801871,
Ken's Bike Shop Criterium Spring Series,2023-04-11,Cat 3/4,2,32,341.73689894395,
Ken's Bike Shop Criterium Spring Series,2023-04-25,Cat 3/4,2,33,320.45799871776,
Mountain Events Criterium Spring Series p/b Herbalife,2023-05-2,Cat 3/4,4,19,330.24360367187,
Ken's Bike Shop Criterium Spring Series,2023-05-9,Cat 3/4,4,29,336.47596450159,
Ken's Bike Shop Criterium Spring Series,2023-05-23,Cat 3/4,2,26,323.45386565306,
Ken's Bike Shop Criterium Spring Series,2023-05-23,Pro/Cat 1/2/3,14,18,349.0358704533,
Mountain Events Criterium Spring Series p/b Herbalife,2023-06-6,Cat 3/4,5,26,329.47758032084,
Mountain Events Criterium Spring Series p/b Herbalife,2023-06-13,Cat 3/4,5,27,325.34008911314,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Junior 17-18 Cat 123,49,76,371.7659918592,
Mountain Events Criterium Spring Series p/b Herbalife,2023-06-27,Cat 3/4,10,21,382.18461024089,
Mountain Events Criterium Spring Series p/b Herbalife,2023-06-27,Pro/Cat 1/2/3,10,12,392.54351291708,
Ken's Bike Shop Criterium Spring Series,2023-07-11,Cat 3/4,4,17,347.5771187997,
Carolinas Regional Criterium Championships p/b Mountain Events,2023-07-15,Men Cat 3,5,37,314.45080330387,
Carolinas Regional Criterium Championships p/b Mountain Events,2023-07-16,Men Cat 3,5,37,314.45080330387,
Ken's Bike Shop Criterium Spring Series,2023-07-25,Cat 3/4,2,24,306.19020316089,
Ken's Bike Shop Criterium Spring Series,2023-07-25,Pro/Cat 1/2/3,5,8,300.18287781205,
Mountain Events Criterium Spring Series p/b Herbalife,2023-08-1,Cat 3/4,1,24,304.41765294547,
2023 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2023-08-11,Men Junior 15-18 Cat 1/2/3/4,DNF,10,539.65400259986,
2023 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2023-08-11,Men Cat 3/4,3,45,313.04203929968,
2023 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2023-08-11,Men Cat 2/3,DNF,15,504.15485564821,
Mountain Events Criterium Spring Series p/b Herbalife,2024-04-2,Cat 3/4,2,33,303.3788983272,
