Race Name,Race Date,Category Name,Place,Total Racers,Points
Avondale Criterium #1,2012-01-22,Men cat 4/5  ,57,76,481.97368421053,
McDowell Mt. Circuit Race,2012-02-4,Men cat 4  ,23,44,402.85714285714,
Tucson Bicycle Classic - TT,2012-03-2,Men Cat 4  ,87,98,445.91836734694,
2013 Not So Underground Criterium,2013-01-19,Men Cat 4,3,30,381.06155883757,
2013 Not So Underground Criterium,2013-01-19,Men Cat 1/2/3/4/5 Masters 35+,10,15,340.07147619048,
Avondale Criterium Series,2013-01-20,Men Cat 4 Race1,17,40,409.11239473684,
2013 UA BioPark Blast,2013-02-2,Men Cat 1/2/3/4/5 Masters 30+,7,24,294.65318334106,
Sun Devil Classic,2013-02-9,Men Cat 4,8,52,370.28667064034,
El Tour Twilight Criterium,2013-04-5,Men Cat 3/4,4,59,304.7112797619,
Arizona State Criterium Championships,2013-04-13,Men Cat 1/2/3/4/5 Masters 35-39,10,11,443.53846666667,
Not So Underground Crit,2014-01-12,Men cat 4  ,31,43,515.637,
Avondale Race Series,2014-01-19,Men Cat. 4/5 Masters 30+,17,45,445.79973238406,
Avondale Race Series,2014-01-19,Men Cat. 3/4 40 Minutes ,15,41,380.25728659547,
UA Criterium,2014-02-1,Men Cat. 1/2/3/4/5 Masters 40 Minutes 30+,DNF,30,401.97583333333,
UA Criterium,2014-02-1,Men Cat. 3/4 40 Minutes ,44,62,450.60820652174,
Majestic Crit,2021-04-11,Men Group B Cat 4/5,17,70,365.71428571429,
Avondale Crit,2022-03-20,Men Master  40+,10,15,385.97170383579,
