First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Savee,Keomany,Bazaar Road Race,2019-04-14,Men Masters 60+ Open,6,11,528.79,
Savee,Keomany,Kansas State Category RR,2016-08-14,Men Masters 60+,11,16,489.571125,
Savee,Keomany,Tour of Lawrence - Sunday,2016-07-17,Men Masters 60+ Open,10,14,506.01205296458,
Savee,Keomany,Tour of Lawrence - Saturday,2016-07-16,Men Masters 60+ Open,1,10,372.65878103208,
Savee,Keomany,Sunflower State Games Road Race,2016-07-10,Men Masters 60+ Open,2,16,389.23721389063,
Savee,Keomany,Salt City Criterium - Sunday,2016-05-29,Men Masters 60+,1,6,415.44057983589,
Savee,Keomany,Salt City Criterium - Saturday,2016-05-28,Men Masters 60+,1,6,415.44057983589,
Savee,Keomany, Kansas State Road Race,2015-08-9,Men Master 60+ Open,4,9,487.1719327863,
Savee,Keomany,Bazaar Road Race,2015-04-12,Men Master 60+ Open,5,13,459.63388888889,
Toby,Taylor,Bazaar Road Race,2015-04-12,Men Master 30+ Cat 4/5,4,6,,
