First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jacob,Albrecht,Giro Di San Francisco,2014-09-1,Men Pro/1/2,27,83,280.31,
Jacob,Albrecht,Challenge Challenge Road Race,2014-08-30,Men Pro/Cat 1/2/3,3,22,221.09583333333,
Jacob,Albrecht,Winters Road Race,2014-08-23,Men Pro/Cat 1/2,46,63,356.825,
Sean,Bennett,University Road Race,2014-08-17,Men 3,1,33,320.00516666667,
Sean,Bennett,Suisin Harbor Criterium,2014-08-10,Men 3,3,28,306.33041666667,
Sean,Bennett,Patterson Pass Road Race,2014-08-3,Men 3,4,41,318.07091666667,
Jacob,Albrecht,Patterson Pass Road Race,2014-08-3,Men Pro/1/2,3,32,229.7845,
Jacob,Albrecht,Warnerville Time Trial,2014-08-2,Men Pro-12,2,7,199.45966666667,
Jacob,Albrecht,Cascade Cycling Classic Stage 5,2014-07-19,Men Pro/Cat 1 Nrc Stage ,88,177,249.2744574659,
Jacob,Albrecht,Cascade Cycling Classic Stage 4,2014-07-18,Men Pro/Cat 1 NRC Stage ,69,194,221.98147064394,
Jacob,Albrecht,Cascade Cycling Classic Stage 3,2014-07-17,Men Pro/Cat 1 NRC Stage ,195,196,301.221,
Jacob,Albrecht,Cascade Cycling Classic Stage 2,2014-07-16,Men Pro/Cat 1 NRC Stage ,47,210,207.62196632997,
Jacob,Albrecht,Cascade Cycling Classic Stage 1,2014-07-15,Men Pro/Cat 1 NRC Stage ,18,210,124.23194056689,
Michael,Mace,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men  Junior 13-14,25,61,475.1731779672,
Michael,Mace,USA Cycling Amateur Road Nationals Day 4,2014-07-5,Men  Junior 13-14,11,63,446.1375483871,
Sean,Bennett,Amateur Road Nationals - TT,2014-07-4,Men  Junior 17-18,26,104,257.18282352941,
Michael,Mace,Amateur Road Nationals - TT,2014-07-4,Men  Junior 13-14,21,59,467.57379744545,
Sean,Bennett,USA Cycling Amateur Road Nationals Day 1,2014-07-2,Men Cat 1/2/3 Junior 17-18,25,128,288.37986046512,
Jacob,Albrecht,54th Annual Nevada City Classic Bicycle Race ,2014-06-15,Men Cat Pro/1/2  ,9,54,230.23057407407,
Jacob,Albrecht,Memorial Day Criterium,2014-05-26,Men Cat Pro/1/2/3  ,3,61,213.27200617284,
Jacob,Albrecht,Modesto Road Race,2014-05-18,Men Pro/Cat 1/2  ,6,50,284.06177777778,
Jacob,Albrecht,Surlas Modesto Downtown Criterium,2014-05-17,Men Cat 1/2/3  ,4,42,232.33791666667,
Sean,Bennett,Berkeley Hills Road Race,2014-05-10,Men Cat 4  ,1,68,355.89097376974,
Jacob,Albrecht,Berkeley Hills Road Race,2014-05-10,Men Cat P/1/2  ,16,46,253.90821568627,
Jacob,Albrecht,Mikes Bikes 41st Cats Hill Classic,2014-05-3,Men Pro/Cat 1/2  ,4,64,218.1598245614,
Jacob,Albrecht,Wente Vineyards Classic Road Race,2014-04-27,Men Pro/Cat 1/2  ,5,32,240.34547619048,
Jacob,Albrecht,Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Pro/Cat 1/2  ,45,50,353.66235294118,
Sean,Bennett,Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 4  ,1,59,342.8475,
Michael,Mace,Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men CAT 4  ,6,39,366.72681678176,
Michael,Mace,Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men CAT 1/2/3/4/5 JUNIOR 13-14,2,11,426.36053333333,
Sean,Bennett,Copperopolis Road Race,2014-04-19,Men Junior  17-18,2,16,353.23353752069,
Jacob,Albrecht,Copperopolis Road Race,2014-04-19,Men Pro/Cat 1/2  ,12,43,268.87,
Sean,Bennett,Sea Otter Classic - Circuit,2014-04-11,- OPEN - Junior - 17-18,17,58,311.4492,
Jacob,Albrecht,2014 Sea Otter Classic - Criterium,2014-04-10,Men - Pro/Cat 1/2,44,65,328.17747619048,
Michael,Mace,Florida State TT Champs,2014-04-5,Men  Frs-junior 1314,1,3,,
Michael,Mace,Pinellas Park Circuit Race,2014-03-30,Men   Frs-junior 1314,1,12,506.20906839262,
Michael,Mace,Pinellas Park Circuit Race,2014-03-30,Men Cat 4  ,21,30,501.33733333333,
Jacob,Albrecht,Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Pro/Cat 1/2  ,66,103,302.45270348837,
Jacob,Albrecht,Chico Stage Race - Thunderhill Twilight Circuit Race,2014-03-21,Men Pro/Cat 1/2  ,105,105,318.60776213624,
Alec,Kassin,UC Berkeley Criterium,2014-03-16,Men B Collegiate ,5,27,400.94565384615,
Jacob,Albrecht,Madera County Stage Race - RR,2014-03-9,Men Cat 3  ,1,71,294.65533333333,
Jacob,Albrecht,Madera County Stage Race - TT,2014-03-8,Men Cat 3  ,6,71,280.87953342552,
Jacob,Albrecht,Madera County Stage Race - Crit,2014-03-8,Men Cat 3  ,4,70,288.40185309926,
Jacob,Albrecht,Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Men Cat 3/4  ,6,30,357.31344444444,
Jacob,Albrecht,Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Men Cat Pro/1/2/3  ,24,26,410.74269230769,
Jacob,Albrecht,Snelling Road Race,2014-02-22,Men Cat 3  ,1,84,325.89,
Jacob,Albrecht,Dinuba Criterium,2014-02-17,Men Cat 3  ,5,34,318.22857843137,
Jacob,Albrecht,Pine Flat Road Race,2014-02-16,Men Cat 3  ,3,49,302.64019444444,
Jacob,Albrecht,UCSB Poor College Kids Road Race,2014-01-25,Men Cat 3 Senior ,31,58,368.49647126437,
Jacob,Albrecht,Giro Di San Francisco,2013-09-2,Men Cat 3,6,70,297.768,
Jacob,Albrecht,Challenge Challenge Road Race,2013-08-31,Men Cat 3,1,24,318.59723611111,
Jacob,Albrecht,Winters Road Race,2013-08-24,Men Cat 3,9,61,324.53065555556,
Jacob,Albrecht,San Ardo Road Race,2013-08-17,Men Cat 4,1,40,403.30516666667,
Jacob,Albrecht,Dunnigan Hills Road Race,2013-08-10,Men Cat 4,1,50,367.44083333333,
Jacob,Albrecht,Patterson Pass Road Race,2013-08-4,Men Cat 4,1,45,340.765,
Sean,Bennett,53rd Annual Nevada City Bicycle Classic,2013-06-16,Men Junior  17-18,4,5,,
Lucas,Newcomb,Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Junior  17-18,5,22,291.25822727273,
Sean,Bennett,Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Junior  17-18,12,22,372.575,
Sean,Bennett,2013 Sea Otter Classic - Road Race,2013-04-20,Men Junior  17-18,60,60,471.08556521739,
Cody,Tapley,Winters Road Race,2012-08-25,Men Pro/Cat 1/2  ,69,71,290.01708571429,
Cody,Tapley,2 Wheel Cycling and Early Bird Criterium,2012-08-19,Men Elite Pro / CAT 1/2  ,27,46,290.39462962963,
Josie,Nordrum,San Ardo Road Race,2012-08-18,Women Junior  15-18,1,7,476.79743396909,
Cody,Tapley,Suisun Harbor Criterium,2012-08-12,Men Pro/Cat 1/2  ,15,50,246.03633333333,
Charlie,Schneider,Suisun Harbor Criterium,2012-08-12,Men Pro/Cat 1/2  ,16,50,248.03633333333,
Nicholas,Newcomb,Patterson Pass Road Race,2012-08-5,Men Pro/Cat 1/2  ,19,31,211.24427711173,
Cody,Tapley,Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 1/2  ,55,97,242.46310416667,
Joshua,Lapacik,Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Men Category 2,69,107,254.55838610084,
Cody,Tapley,Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Men Category 2,79,107,263.27259791754,
Nick,Newcomb,Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Men Category 2,103,107,275.72147194138,
Cody,Tapley,Cascade Classic - Twilight Downtown Criterium,2012-07-21,Men Category 2,27,105,239.71482596603,
Nick,Newcomb,Cascade Classic - Twilight Downtown Criterium,2012-07-21,Men Category 2,99,105,284.60049860936,
Nick,Newcomb,Cascade Classic - Cascade Lakes Road Race,2012-07-20,Men Category 2,74,110,243.0487808642,
Joshua,Lapacik,Cascade Classic - Cascade Lakes Road Race,2012-07-20,Men Category 2,85,110,247.80603395062,
Cody,Tapley,Cascade Classic - Cascade Lakes Road Race,2012-07-20,Men Category 2,88,110,251.37397376543,
Charlie,Schneider,ColaVita NorCal Grand Prix,2012-07-15,Men Cat 1/2/3 Open ,1,32,183.96833333333,
Nicholas,Newcomb,San Rafael Twilight Criterium,2012-07-7,Men Pro/Cat 1/2  ,43,94,219.95434397163,
Cody,Tapley,San Rafael Twilight Criterium,2012-07-7,Men Pro/Cat 1/2  ,64,94,258.15609929078,
Nicholas,Newcomb,Foothill College Circuit Race: The Learning Curve,2012-07-1,Men Pro/Cat 1/2 Open ,19,52,230.83912308831,
Nicholas,Newcomb,Leesville Gap Road Race,2012-06-30,Men Pro/Cat 1/2  ,8,38,182.31238596491,
Cody,Tapley,Santa Rosa Apple Pie Criterium,2012-06-23,Men Elite 2 Open ,1,16,216.82083333333,
Nicholas,Newcomb,Pescadero Coastal Classic,2012-06-23,Men Cat Pro/1/2  ,14,44,186.83227272727,
Charlie,Schneider,IC3 Dash for Cash,2012-06-2,Men Cat 1/2/3  ,20,74,207.65164864865,
Cody,Tapley,IC3 Dash for Cash,2012-06-2,Men Cat 1/2/3  ,24,74,218.61683783784,
Cody,Tapley,Memorial Day Criterium,2012-05-28,Men Cat 1/2/3  ,55,106,269.47344654088,
Tony,Smith,Mt Hamilton Classic,2012-05-27,Men Cat 3  ,11,62,296.85075588399,
Nick,Newcomb,Mt Hamilton Classic,2012-05-27,Men Cat 2  ,3,35,233.43466836323,
Matt,Mccourtney,Mt Hamilton Classic,2012-05-27,Men Cat 2  ,6,35,242.25819777499,
Cody,Tapley,Team Bicycles Plus Classic May Crit,2012-05-26,Men Pro/Cat 1/2 Open ,30,56,289.13425297619,
Cody,Tapley,Modesto Road Race,2012-05-20,Men Cat 1/2/3  ,45,74,344.9760990991,
Charlie,Schneider,County Center Criterium 2,2012-05-19,Men Cat 1/2/3  ,10,25,255.15501702528,
Alexander,Yeh,Copperopolis Road Race,2012-04-7,Men Cat 1/2  ,13,67,169.91538907197,
Matt,Mccourtney,Copperopolis Road Race,2012-04-7,Men Cat 1/2  ,18,67,177.49114664772,
Charlie,Schneider,Topsport Stage Race - Crit,2012-04-1,Men Cat 1/2  ,5,48,162.83337327702,
Matt,Mccourtney,Topsport Stage Race - Crit,2012-04-1,Men Cat 1/2  ,39,48,226.52250205657,
Alexander,Yeh,Topsport Stage Race - Crit,2012-04-1,Men Cat 1/2  ,40,48,226.52250205657,
Alexander,Yeh,Topsport Stage Race - Time Trial,2012-04-1,Men Pro/Cat 1/2  ,12,53,192.48174224965,
Matt,Mccourtney,Topsport Stage Race - Time Trial,2012-04-1,Men Pro/Cat 1/2  ,30,53,227.09712686503,
Charlie,Schneider,Topsport Stage Race - Time Trial,2012-04-1,Men Pro/Cat 1/2  ,49,53,263.6355884035,
Alexander,Yeh,Topsport Stage Race - RR,2012-03-31,Men Pro/Cat 1/2  ,4,59,170.8544137931,
Charlie,Schneider,Topsport Stage Race - RR,2012-03-31,Men Pro/Cat 1/2  ,14,59,188.09579310345,
Matt,Mccourtney,Topsport Stage Race - RR,2012-03-31,Men Pro/Cat 1/2  ,23,59,207.92337931034,
Charlie,Schneider,Bariani Road Race,2012-03-18,Men Cat 1-2-3 Master 30-99,1,75,157.69439066822,
Alexander,Yeh,Snelling Road Race,2012-02-25,Men Pro-1-2  ,36,113,184.8954061067,
Cody,Tapley,Snelling Road Race,2012-02-25,Men Pro-1-2  ,52,113,199.18112039242,
Nicholas,Newcomb,Snelling Road Race,2012-02-25,Men Pro-1-2  ,55,113,201.85969182099,
Charlie,Schneider,Snelling Road Race,2012-02-25,Men Pro-1-2  ,100,113,242.03826324956,
Charlie,Schneider,County Center Criterium 1,2012-02-18,Men Cat 2/3  ,2,45,193.56445119023,
Charlie,Schneider,Cherry Pie Criterium,2012-02-5,Men Cat 1/2  ,16,81,170.77608526187,
Cody,Tapley,Cherry Pie Criterium,2012-02-5,Men Cat 1/2  ,55,81,219.52608526187,
Cody,Tapley,Cal Aggie Criterium,2012-01-28,Men Cat 1/2/3  ,61,92,323.08709337585,
Kevin,Weitz,San Bruno Mountain Hill Climb,2012-01-1,Men Cat 4/5 Master 55-99,9,24,461.54099533577,
Cody,Tapley,Giro Di San Francisco,2011-09-5,Men Pro/1/2  ,37,86,191.02476662587,
Nicholas,Newcomb,Giro Di San Francisco,2011-09-5,Men Pro/1/2  ,65,86,224.25840085679,
Nick,Kinney,Giro Di San Francisco,2011-09-5,Men Cat 3  ,31,74,354.49759677419,
Nicholas,Newcomb,Challenge Challenge Road Race,2011-09-3,Men Cat1/2/3  ,12,19,189.18848403836,
Nick,Kinney,Vacaville Gran Prix,2011-08-28,Men Cat 3  ,33,60,354.33143055556,
Cody,Tapley,Winters Road Race,2011-08-27,Men Pro/Cat 1/2,39,59,196.79114942529,
Peter,Nicholson,Winters Road Race,2011-08-27,Men Pro/Cat 1/2,49,59,,
Nicholas,Newcomb,Winters Road Race,2011-08-27,Men Pro/Cat 1/2,58,59,,
Nick,Kinney,San Ardo Road Race,2011-08-20,Men - 3 ,30,49,345.31590277778,
Nick,Kinney,Suisun Harbor Criterium,2011-08-14,Men - 3 ,44,47,405.48579710145,
Charlie,Schneider,Suisun Harbor Criterium,2011-08-14,Men - Pro/1/2 ,9,65,159.943875,
Peter,Nicholson,Suisun Harbor Criterium,2011-08-14,Men - Pro/1/2 ,31,65,194.75532291667,
Peter,Nicholson,Dunnigan Hills Road Race,2011-08-13,Men - Pro/1/2 ,27,54,194.33219216393,
Nick,Kinney,Dunnigan Hills Road Race,2011-08-13,Men - 3 ,6,65,298.909171875,
Cody,Tapley,2 Wheel Cycling and Early Bird Criterium,2011-07-24,Men Elite 3   ,1,26,254.9745,
Nick,Kinney,2 Wheel Cycling and Early Bird Criterium,2011-07-24,Men Elite 3   ,23,26,395.2455,
Charlie,Schneider,2 Wheel Cycling and Early Bird Criterium,2011-07-24,Men Elite Pro 1 & 2   ,3,20,169.4995,
Peter,Nicholson,2 Wheel Cycling and Early Bird Criterium,2011-07-24,Men Elite Pro 1 & 2   ,19,20,252.83283333333,
Nicholas,Newcomb,ColaVita NorCal Grand Prix,2011-07-16,Men Cat123   ,19,32,237.11306203704,
Charlie,Schneider,ColaVita NorCal Grand Prix,2011-07-16,Men Cat123   ,20,32,240.76971752042,
Nick,Kinney,ColaVita NorCal Grand Prix,2011-07-16,Men Cat3   ,14,38,325.81584210526,
Charlie,Schneider,ColaVita NorCal Grand Prix,2011-07-16,Men Cat 2   ,3,27,173.54377245444,
Peter,Nicholson,ColaVita NorCal Grand Prix,2011-07-16,Men Cat 2   ,11,27,213.21375612394,
Nicholas,Newcomb,ColaVita NorCal Grand Prix,2011-07-16,Men Cat 2   ,19,27,252.88373979344,
Cody,Tapley,San Rafael Twilight Criterium,2011-07-9,Men Cat 3   ,3,55,309.1597037037,
Nick,Kinney,San Rafael Twilight Criterium,2011-07-9,Men Cat 3   ,40,55,373.97451851852,
Peter,Nicholson,San Rafael Twilight Criterium,2011-07-9,Men Pro/1/2   ,121,124,186.66012365591,
Cody,Tapley,Davis 4th of July Criterium,2011-07-4,Men Cat 3   ,5,69,274.18219430652,
Nick,Kinney,Davis 4th of July Criterium,2011-07-4,Men Cat 3   ,32,69,333.00572371828,
Charlie,Schneider,Davis 4th of July Criterium,2011-07-4,Men Pro/1/2   ,25,96,187.15554949495,
Peter,Nicholson,Davis 4th of July Criterium,2011-07-4,Men Pro/1/2   ,52,96,187.15554949495,
Alec,Kassin,Davis 4th of July Criterium,2011-07-4,Men Pro/1/2   ,56,96,187.15554949495,
Cody,Tapley,The Parnassus Investments Burlingame Criterium,2011-06-26,Men Cat 3   ,11,69,281.05681579949,
Cody,Tapley,Nevada City Bicycle Classic,2011-06-19,Men Cat 3/4   ,18,47,371.04657316491,
Anthony,Smith,Pescadreo Coastal Classic,2011-06-18,Men Cat 3   ,4,68,251.11584562066,
Cody,Tapley,Pescadreo Coastal Classic,2011-06-18,Men Cat 3   ,16,68,270.75487312234,
Cody,Tapley,IC3 Dash for Cash,2011-06-4,Men Cat 3 Open  ,4,33,277.67484136534,
Nick,Kinney,IC3 Dash for Cash,2011-06-4,Men Cat 3 Open  ,31,33,341.73734136534,
Cody,Tapley,IC3 Dash for Cash,2011-06-4,Men Cat1/2/3 Open  ,22,44,225.92134029246,
Nick,Kinney,IC3 Dash for Cash,2011-06-4,Men Cat1/2/3 Open  ,27,44,225.92134029246,
Cody,Tapley,Memorial Day Criterium,2011-05-30,Men Cat 3   ,3,46,265.99026193773,
Nick,Kinney,Memorial Day Criterium,2011-05-30,Men Cat 3   ,16,46,294.25113150295,
Charlie,Schneider,Memorial Day Criterium,2011-05-30,Men Cat1/2/3   ,15,98,148.80216257746,
Cody,Tapley,Memorial Day Criterium,2011-05-30,Men Cat1/2/3   ,21,98,157.57893470704,
Nick,Kinney,Memorial Day Criterium,2011-05-30,Men Cat1/2/3   ,41,98,186.83484180563,
Peter,Nicholson,Memorial Day Criterium,2011-05-30,Men Cat1/2/3   ,102,98,267.28858632676,
Nicholas,Newcomb,Mt Hamilton Classic,2011-05-29,Men Cat 2   ,14,47,198.26086956522,
Alec,Kassin,Mt Hamilton Classic,2011-05-29,Men Cat 2   ,21,47,241.73913043478,
Nick,Kinney,Golden State Race Series,2011-05-21,Men Cat 3   ,45,52,339.61538461538,
Nick,Kinney,Golden State Race Series - RR,2011-05-21,Men Cat 3   ,40,48,343.61916666667,
Charlie,Schneider,Modesto Road Race,2011-05-15,Men Pro/1/2   ,8,25,176.97821560078,
Nicholas,Newcomb,Scotts Valley Grand Prix,2011-05-15,Men PRO/1/2   ,23,65,173.45553184628,
Nicholas,Newcomb,Modesto Criterium,2011-05-14,Men Pro/1/2   ,12,24,199.81344354337,
Cody,Tapley,Modesto Criterium,2011-05-14,Men Cat 3   ,3,15,287.12171552028,
Nick,Kinney, Tri Valley Velo Criterium p/b PG&E,2011-05-7,Men Cat 3 Open  ,30,61,314.82403333333,
Alec,Kassin, Tri Valley Velo Criterium p/b PG&E,2011-05-7,Men Cat 3 Open  ,44,61,338.15736666667,
Nicholas,Newcomb, Tri Valley Velo Criterium p/b PG&E,2011-05-7,Men Cat 3 Open  ,54,61,354.82403333333,
Charlie,Schneider, Tri Valley Velo Criterium p/b PG&E,2011-05-7,Men Pro/1/2 Open  ,1,32,138.31437906231,
Charlie,Schneider,Pittsburg Twilight Criterium,2011-05-7,Men Pro/1/2   ,73,83,229.28571428571,
Nick,Kinney,Wente Vineyards Classic Criterium,2011-05-1,Men Cat3/4   ,47,89,361.05263157895,
Alec,Kassin,Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 3   ,2,93,251.95001466426,
Colby,Pastore,Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 4   ,82,70,455.04671934485,
Nick,Kinney,Hughes Allmart Easter Sunday Classic,2011-04-24,Men Cat 3   ,10,11,365.22022339351,
Cody,Tapley,Santa Cruz Classic Criterium,2011-04-17,Men Cat 3   ,11,51,293.55873989899,
Cody,Tapley,Chico Stage Race: Road Race,2011-04-16,Men Cat 3   ,42,47,380.23224674874,
Nick,Kinney,Turlock Lake Road Race,2011-04-9,Men Cat 3 Open  ,8,42,304.66855555556,
Charlie,Schneider,Apple Pie Criterium,2011-04-3,Men Cat 2   ,13,35,197.45933324783,
Peter,Nicholson,Apple Pie Criterium,2011-04-3,Men Cat 2   ,14,35,200.40050971842,
Cody,Tapley,Apple Pie Criterium,2011-04-3,Men Cat 3   ,4,52,268.85298046059,
Nick,Kinney,Apple Pie Criterium,2011-04-3,Men Cat 3   ,8,52,276.5452881529,
Charlie,Schneider,Apple Pie Criterium,2011-04-3,Men Cat 1/2/3   ,24,54,189.67931216326,
Alec,Kassin,Apple Pie Criterium,2011-04-3,Men Cat 1/2/3   ,33,54,212.90085979592,
Peter,Nicholson,Apple Pie Criterium,2011-04-3,Men Cat 1/2/3   ,42,54,236.12240742858,
Peter,Nicholson,Bariani Road Race,2011-03-27,Men Cat1/2/3 Master 30-99 ,56,95,296.29573143056,
Nicholas,Newcomb,Madera County Stage Race - RR,2011-03-13,Men Cat 3   ,6,44,330.64063636364,
Alec,Kassin,Madera County Stage Race - RR,2011-03-13,Men Cat 3   ,8,44,335.18609090909,
Nick,Kinney,Madera County Stage Race - RR,2011-03-13,Men Cat 3   ,28,44,382.91336363636,
Peter,Nicholson,Madera County Stage Race - RR,2011-03-13,Men Cat 1/2/3 Master 35-99 ,3,32,219.43831086291,
Alec,Kassin,Madera County Stage Race - Time Trial,2011-03-12,Men Cat 3   ,8,71,313.41299303617,
Nicholas,Newcomb,Madera County Stage Race - Time Trial,2011-03-12,Men Cat 3   ,18,71,326.88083642038,
Cody,Tapley,Madera County Stage Race - Time Trial,2011-03-12,Men Cat 3   ,49,71,374.0182882651,
Nick,Kinney,Madera County Stage Race - Time Trial,2011-03-12,Men Cat 3   ,60,71,391.22719925603,
Peter,Nicholson,Madera County Stage Race - Time Trial,2011-03-12,Men Cat 1/2/3 Master 35-99 ,39,44,346.87330669456,
Alec,Kassin,Madera County Stage Race - Criterium,2011-03-12,Men Cat 3   ,27,70,372.62430952381,
Nicholas,Newcomb,Madera County Stage Race - Criterium,2011-03-12,Men Cat 3   ,34,70,372.62430952381,
Nick,Kinney,Madera County Stage Race - Criterium,2011-03-12,Men Cat 3   ,54,70,372.62430952381,
Cody,Tapley,Madera County Stage Race - Criterium,2011-03-12,Men Cat 3   ,57,70,372.62430952381,
Peter,Nicholson,Madera County Stage Race - Criterium,2011-03-12,Men Cat 1/2/3 Master 35-99 ,10,45,231.47707575758,
Cody,Tapley,Merco Cycling Classic - Criterium,2011-03-5,Men Cat 3   ,4,53,330.16269047619,
Peter,Nicholson,Pine Flat Road Race,2011-02-20,Men Pro/1/2   ,20,26,221.28130769231,
Charlie,Schneider,Pine Flat Road Race,2011-02-20,Men Pro/1/2   ,22,26,231.36507692308,
Nicholas,Newcomb,Pine Flat Road Race,2011-02-20,Men Cat 3   ,1,37,275.67766666667,
Alec,Kassin,Pine Flat Road Race,2011-02-20,Men Cat 3   ,3,37,280.67237037037,
Cody,Tapley,Pine Flat Road Race,2011-02-20,Men Cat 3   ,15,37,310.64059259259,
Nick,Kinney,Pine Flat Road Race,2011-02-20,Men Cat 3   ,35,37,360.58762962963,
