Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors (18 and under),1,150829,Cale,Mcnamara,Zero Ducks Racing,,531801,,,
Juniors (18 and under),2,184301,Finn,Hayes,,,,,,
Juniors (18 and under),3,242305,Ivy,Clement,DUCKMEMESRCOOL,,640325,,,
Juniors (18 and under),4,246035,Halle,Mcnamara,Grandview MTB team,,611922,,,
Juniors (18 and under),5,243864,Sierra,Farnham,Bobcat MTB,,642857,,,
Men Category A,1,24415,Michael,Pincus,Team 787 Realty,,254929,234.36231113898,234.36231113898,
Men Category A,2,66465,Luke,Manning,Kreitler Racing Team,,403771,270.73331086455,255.45505919994,
Men Category A,3,50777,Chris,Rednour,,,369481,299.40247963018,266.4419143075,
Men Category A,4,48017,Isaiah,Wallake,KGB5K,,100343,292.69316512544,277.42876941506,
Men Category A,5,125040,Lawrence,Lauderman iii,Headwind Cycling P/B Elevator Brewing,,332892,321.87473000086,288.41562452262,
Men Category A,6,236785,Nathan,Kenney,Ohio State Cycling,,623712,418.95521890198,299.40247963018,
Men Category A,7,48030,Aaron,Daniels,Paradise Garage Racing,,298109,287.39903820361,310.38933473774,
Men Category A,8,30808,Larry,Hughes,Headwind Cycling,,89405,342.15182238032,321.3761898453,
Men Category A,9,77333,Rhys,Edwards,Team Sustainable Cycling,,138584,322.10309082446,332.36304495286,
Men Category A,10,34839,Shawn,Aker,Headwind Cycling,,354944,306.21809907676,343.34990006043,
Men Category A,11,27865,Frankie,Gonzalez,,,301623,250,354.33675516799,
Men Category B,1,244274,Roman,Mitchell,Chris's other knee,,635505,400,324.12088028172,
Men Category B,2,125040,Lawrence,Lauderman iii,Headwind Cycling P/B Elevator Brewing,,332892,321.87473000086,337.77375446536,
Men Category B,3,242294,Chris,Minor,Awesome Racing Collective,,641303,412.0762507671,351.426628649,
Men Category B,4,236785,Nathan,Kenney,Ohio State Cycling,,623712,418.95521890198,365.07950283264,
Men Category B,5,56293,Ken,Buddell,Kryki sports,,244758,331.87979728605,378.73237701627,
Men Category B,6,242306,Gil,Ramirez,Queen city wheels,,639750,344.5224386241,392.38525119991,
Men Category B,7,68739,David,Farnham,Paradise Garage Racing,,156860,400,406.03812538355,
Men Category B,8,75166,Michael,Buckner,Headwind Cycling,,393193,491.09174775348,419.69099956719,
Men Category B,9,243866,Jeffrey,Accursi,Team Team,,641412,400,446.99674793446,
Men Category B,9,77078,Randy,Liu,Healthy + Happy Racing Team,,395256,417.34670199179,433.34387375082,
Men Category B,10,95884,Scott,Billman,Kryki Sports - Columbus,,431681,453.92058603087,460.6496221181,
Men Category B,11,122199,Meagan,Gehrke,Lady Gnar Shredders,,475220,435.98481410693,474.30249630173,
Men Category B,DNF,242295,Stephen,Stuthers,Donkey Marchetti,,,434.375,501.60824466901,
Men Category C (Beginners),1,183774,Kyle,Bullock,,,,461.06251369553,424.11113207335,
Men Category C (Beginners),2,242294,Chris,Minor,Awesome Racing Collective,,641303,412.0762507671,431.70001886601,
Men Category C (Beginners),3,243866,Jeffrey,Accursi,Team Team,,641412,550,439.28890565868,
Men Category C (Beginners),4,250839,Morris,Ellington,,,,550,446.87779245134,
Men Category C (Beginners),5,242124,Dexter,Kowalski,,,633506,485.80030538688,454.46667924401,
Men Category C (Beginners),6,162683,John,Hardisky,Ride4IBD,,544369,482.86045618739,462.05556603667,
Men Category C (Beginners),7,79832,Sokha,Bun,,,404349,374.00747954137,469.64445282934,
Men Category C (Beginners),8,242297,Joel,Payne,,,640366,462.5,477.233339622,
Men Category C (Beginners),9,246024,Carlitos,Guzman,Team Stages Cycling,,,550,484.82222641467,
Men Category C (Beginners),10,242299,Liu,Jones,Ride 4 Respect Cycling (RRC),,640581,500,492.41111320733,
Men Category C (Beginners),11,52989,Brad,Fischer,,,255434,446.23130114658,500,
Men Category C (Beginners),12,225613,Christopher,Accursi,Team Team,,613002,373.87126022932,507.58888679267,
Men Category C (Beginners),13,242295,Stephen,Stuthers,Donkey Marchetti,,,434.375,515.17777358533,
Men Category C (Beginners),14,250838,Benjamin,Berry,Ride 4 Respect Cycling (RRC),,323460,550,522.766660378,
Men Category C (Beginners),15,250840,Carl,Henry,Major Taylor Cycling Club Wolfpack,,579267,550,530.35554717066,
Men Category C (Beginners),16,243870,Derick,Penn,Ride 4 Respect,,,550,537.94443396333,
Men Category C (Beginners),17,241536,Masanari,Fujita,,,642748,549.91255345626,545.53332075599,
Men Category C (Beginners),18,130105,Jack,Mcnamara,Zero Ducks Racing,,538088,425.71428571429,553.12220754866,
Men Category C (Beginners),19,246016,Jason,Ramsuchit,,,630089,550,560.71109434132,
Men Category C (Beginners),20,250843,Andrew,Chacko,,,,550,568.29998113399,
Men Category C (Beginners),21,151369,Eric,Locklear,Ride 4 Respect Cycling (RRC),,,550,575.88886792665,
Men Category C (Beginners),DNF,250834,Action,Jackson,Ride 4 Respect Cycling (RRC),,,550,591.06664151198,
Men Category C (Beginners),DNF,242298,Grayson,Kelly,,,637493,498.79433242181,591.06664151198,
Men Category C (Beginners),DNF,150829,Cale,Mcnamara,Zero Ducks Racing,,531801,490.625,591.06664151198,
Men Category C (Beginners),DNF,250835,Bryan,Wyatt,Awesome Racing Collective,,642516,550,591.06664151198,
Women Women's A/B/C,1,242304,Shannon,Pace,Lady Gnar Shredders,,638638,,,
Women Women's A/B/C,2,82597,Sara,Yancovitz,,,393912,,,
Women Women's A/B/C,3,122199,Meagan,Gehrke,Lady Gnar Shredders,,475220,,,
Women Women's A/B/C,4,229283,Lauren,Falinski,Lady Gnar Shredders,,,,,
Women Women's A/B/C,5,243864,Sierra,Farnham,Bobcat MTB,,642857,,,
