Race Name,Race Date,Category Name,Place,Total Racers,Points
Ris Van Bethel,2013-03-10,Cat 5         ,17,44,505.21495555556,
Bethel CDR Gold Race,2013-03-24,Men Cat 5,15,38,475.64056513026,
Hunter Mountain Classic,2013-05-11,Men Cat 5 - Under 35,6,21,434.88699702318,
Kreb Cycle Friday Nights,2013-06-21,Mixed Cat 4/5,1,30,393.95516666667,
Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men 4,9,85,328.67963492063,
Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men 4,40,85,420.90357802503,
Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men 4,42,85,426.08784687801,
Tour of the Catskills GC,2013-08-4,Men 4,31,76,404.32565230476,
Ronde de Bethel,2014-03-2,Men Cat 4  ,29,38,466.72673684211,
Ris Van Bethel,2014-03-9,Men Cat3/4 Senior ,27,55,381.64319135802,
Ris Van Bethel,2014-03-9,Men Cat 4  ,25,45,435.50621911033,
Hunter Mountain Spring Classic,2014-05-10,Men Cat 4 Senior ,22,44,441.76438706499,
Texas State Criterium Championships,2021-07-10,Men Cat 4,15,15,460,
Texas State Criterium Championships,2021-07-11,Men Cat 4/5,5,19,412.5,
Houston Grand Criterium,2022-05-22,Men Master 35+ Category 4/5,5,24,402.70523549881,
Houston Grand Criterium,2022-05-22,Men Category 3/4,48,62,423.58503998316,
