Race Name,Race Date,Category Name,Place,Total Racers,Points
2020 Cross Winds Classic ,2020-02-23,Men Cat 5,1,26,423.35050485532,
2020 Cross Winds Classic ,2020-02-23,Men Cat 5,1,26,423.35050485532,
Alabama Road Series,2021-02-27,Men Cat 4/5,45,53,504.57981410256,
Dalton Grand Prix - RR,2021-06-26,Men Cat 4,DNF,15,,
Dalton Grand Prix - RR,2021-06-27,Men Cat 4,5,8,512.94436759405,
Alabama Cycling Classic - Sunny King Criterium,2021-07-3,Men Senior Cat 3-4,DNF,44,405.41666666667,
Alabama Cycling Classic - Sunny King Criterium,2021-07-3,Men Senior Cat 4-5,17,33,465.57692307692,
Alabama Cycling Classic - Piedmont Criterium,2021-07-4,Men Senior Cat 3-4,DNF,29,406.875,
Alabama Cycling Classic - Piedmont Criterium,2021-07-4,Men Senior Cat 4-5,10,27,458.4375,
Tennessee State Criterium Championship,2021-07-25,Men Master 35+,DNF,15,337.5,
Tennessee State Criterium Championship,2021-07-25,Men Cat 4,20,26,435,
Birmingham Hammerfest fueled by BOLT24,2021-08-14,Men MASTER 40+ CAT 3/4/5,23,33,422.5,
UCOR Oak Ridge Velo Classic - RR,2021-08-28,Men Cat 4,22,26,445,
UCOR Oak Ridge Velo Classic - TT,2021-08-28,Men Cat 4,13,16,430,
UCOR Oak Ridge Velo Classic - Crit,2021-08-29,Men Cat 3/4,19,21,392,
UCOR Oak Ridge Velo Classic - Crit,2021-08-29,Masters 35-44 Cat 1/2/3/4,6,6,320,
Arkansas State Criterium Championships,2021-09-26,Men 19+ Cat 4,11,14,440,
Cross Winds Classic -- State Championship Road Races,2021-10-2,Men Cat 4,13,15,503.50567703538,
Birmingham Hammerfest,2022-03-12,Men Category 4/5,24,34,420.39209645194,
Hub City Classic,2022-03-26,Men Cat 4,17,22,468.62088509471,
UCOR Oak Ridge Velo Classic - RR,2022-04-2,Men Cat 4/5,17,30,471.0392442324,
UCOR Oak Ridge Velo Classic TT,2022-04-2,Men Cat 4/5,14,17,492.1875,
UCOR Oak Ridge Velo Classic Crit,2022-04-3,Men Cat 3/4,20,23,428.03050646057,
Sunny King Criterium,2022-04-9,Men Master 35+ Cat 1234,DNF,34,324.9566914891,
Sunny King Criterium,2022-04-9,Men Senior Cat 4-5,41,54,527.64029481112,
Sunny King Criterium,2022-04-9,Men Senior Cat 3-4,DNF,50,474.63070764249,
Piedmont Criterium,2022-04-10,Men Senior Cat 4-5,17,32,500.80682810621,
Cross Winds Classic,2022-04-24,Men Cat 4,14,16,479.52938079481,
Tiger Lane Crit Series,2022-06-30,Men  4/5,20,29,477.70192788754,
Tiger Lane Crit Series,2022-06-30,Men  3/4,19,24,442.43072342071,
Tiger Lane Crit Series,2022-07-14,Men  4/5,16,41,433.69383782079,
Tiger Lane Crit Series,2022-07-14,Men  3/4,17,26,451.68485488306,
Tiger Lane State Championship,2022-07-30,Men Master  35+ (Cat 1-4),10,13,357.98490623224,
Somerville Smasher - Tennessee State Road Race,2023-07-29,Road Cat 4,14,18,437.5,
Sunny King Criterium,2024-04-13,Men Cat 4/5,14,34,447.69096407036,
Sunny King Criterium,2024-04-13,Men Master 40+,28,32,411.32070384581,
Sumatanga Road Race &amp; TT,2024-04-14,Men Cat 4/5,10,19,462.09597654213,
