Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series,2013-02-9,Men Cat 5  01-34,10,36,462.5,
Greenville Spring Series,2013-02-10,Men Cat 5  01-34,12,23,500,
Seminole Cycling Classic - RR,2013-02-23,Men Cat C Collegiate,45,53,517.76121794872,
Seminole Cycling Classic - Crit,2013-02-24,Men Cat C Collegiate,39,46,494.02173913043,
Cobra-Tornado Spring Classic - TT,2013-04-6,Men C,7,8,532.06295514255,
Cobra-Tornado Spring Classic RR,2013-04-7,Men C,27,27,574.73590909091,
Low Country Racing Weekend - Crit,2013-04-20,Men Cat 4/5,7,27,425.74967948718,
Low Country Racing Weekend - Crit,2013-04-21,Men Cat 5,6,19,463.41077202158,
French Broad Cycling Classic - RR,2013-07-20,Men CAT 4,34,62,442.92746705039,
French Broad Cycling Classic - Crit,2013-07-21,Men CAT 4,31,48,449.02041145833,
Greenville Spring Series,2014-02-8,Men Cat 4  ,9,45,395.18607575758,
Greenville Spring Series,2014-02-9,Men Cat 4  ,35,57,475.78133333333,
Swamp Classic - RR,2014-02-22,Men Cat 4  ,22,30,496.02446666667,
Swamp Classic - Crit,2014-02-23,Men Collegiate C  ,12,36,470.83333333333,
Clemson Collegiate Criterium,2014-03-16,Men B Collegiate ,13,15,505.07761457014,
Park Circle Criterium Weekend,2014-03-29,Men 3/4  ,24,34,449.2258974359,
Park Circle Criterium Weekend,2014-03-29,Men 4/5  ,12,55,404.6047826087,
Park Circle Criterium Weekend Day 2,2014-03-30,Men 3/4  ,DNF,40,486.48616666667,
Park Circle Criterium Weekend Day 2,2014-03-30,Men 4/5  ,18,57,429.33044949495,
Belmont Criterium,2014-04-13,Men Cat 4  ,11,25,457.09007575758,
Nestor Cup Race #4,2014-05-13,All  Cat 4/5,25,35,486.67276117448,
SRS #1:  Albany Downtown Criterium,2014-05-17,Men Cat 4  ,13,18,537.27066666667,
SRS #1:  Albany Road Race,2014-05-18,Cat 4,21,27,502.58566666667,
Nestor Cup Race #6,2014-06-3,Mixed Cat 4/5  ,6,30,386.93449274666,
 Crossroads Classic - Mocksville Criterium,2014-07-29,Men  4,17,37,439.84481372549,
 Crossroads Classic - Kannapolis Criterium,2014-07-30,Men  4,23,39,477.85263888889,
 Crossroads Classic - Salisbury Criterium,2014-07-31,Men  4,18,44,419.806075,
 Crossroads Classic - Downtown Statesville Criterium,2014-08-1,Men  4,10,44,410.9604,
 Crossroads Classic - Pigs and Pedals Criterium,2014-08-2,Men  4,7,46,379.17088596491,
 Crossroads Classic - City Park Circuit Race,2014-08-3,Men  4,11,43,393.58876315789,
SRS #5: Greenville Crit,2014-09-13,Men CAT 4,13,32,417.86604166667,
SRS #5: Greenville Road Race,2014-09-14,Men CAT 4,10,39,392.76596078431,
The Magnet Crit,2014-09-17,Men Cat 4/5,6,20,402.35816666667,
Rumble at Roebling Road Day 2,2014-09-28,Men CAT 4/5,7,23,435.35866292734,
Rumble at Roebling Road Day 2,2014-09-28,Men CAT 3/4,10,14,444.87492042145,
Swamp Classic - RR,2015-02-21,Men Cat 3,DNF,34,473.0545,
Swamp Classic - Crit,2015-02-22,Men Cat 4,15,29,451.0335,
Swamp Classic - Crit,2015-02-22,Men Collegiate B,9,32,416.34377307692,
Clemson Collegiate Classic - RR,2015-03-7,Men Mens B Collegiate,7,23,427.18445330375,
Clemson Collegiate Classic - Crit,2015-03-7,Men Mens B Collegiate,14,31,428.79487572016,
Dilworth Criterium,2015-04-11,Men pro/1/2,47,66,359.60942,
Dilworth Criterium,2015-04-11,Men Cat 3,21,45,379.55302631579,
Belmont Criterium,2015-04-12,Men 2/3,25,45,361.05517109295,
Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men CAT 2/3,59,67,,
Park Circle Criterium,2015-04-28,Men CAT 2/3,15,32,334.06675,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Men CAT 2/3,47,56,413.09146428571,
Slow Ride Omnium - RR,2015-06-6,Men Cat 3,32,34,465.23696046598,
Slow Ride Omnium - Crit,2015-06-7,Men Cat 3,23,26,451.48453611453,
CCA Time Trial Championship,2015-06-20,Men cat 3,8,9,419.91240845072,
Downtown Walterboro Criterium: USA CRITS Speed Week Stop 4,2016-05-4,Men Cat 2/3,19,21,,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Men Cat 2/3,48,49,448.14494877698,
Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Cat 2/3,66,69,439.56080882353,
The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-21,Men  Cat2/3,10,12,421.92746666667,
The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-22,Men  Cat 3,11,21,409.62018518519,
Double Down Challenge Circuit Race,2016-06-25,Men Cat 3/4,DNF,37,521.32836111111,
