Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt Greylock Hillclimb Time Trial,2011-09-10,Men 40-44,14,23,362.30734430902,
Quabbin Reservoir Classic Road Race,2013-04-27,40+ Cat 4/5,51,80,489.791125,
NCC 15th Tour of The Hilltowns,2013-07-20,Men 5 B                                     ,8,30,425.21025544091,
Greylock Hillclimb ,2013-09-14,Open Men,67,160,267.17741786557,
Myles Standish State Forest Road Race,2014-04-13,Men C5 35+,4,27,412.64051282051,
Quabbin Reservoir Classic Road Race,2014-04-26,4/5 40+,17,31,504.25933333333,
Blue Hills Classic,2014-05-4,Men Cat 5B,15,28,500,
Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Men 5,3,75,389.9664066185,
Purgatory Road Race & Massachusetts State Championships,2014-06-8,Men 5,16,73,423.02401041667,
Berkshire Cycling Classic,2014-06-14,Men Cat 5 35+,17,24,479.08330050868,
NCC 16th Annual Tour of The Hilltowns,2014-07-26,Men 5,19,39,490.86188978531,
Tokeneke Classic Road Race,2014-08-10,5,34,63,517.97491362,
Greylock Hillclimb,2014-09-13,Open Men,59,145,266.76301851852,
Quabbin Resevoir Classic Road Race,2015-04-25,Cat 5,28,33,520.95580827295,
Myles Standish State Forest Road Race,2015-05-9,CAT 5,35,57,500,
2015 Ken Harrod Road Race,2015-05-30,Men 5,38,76,498.4426952381,
Greylock Hillclimb,2015-09-12,Open Men,94,142,289.68534383793,
Greylock Hillclimb,2017-09-9,Men Open,48,101,417.9878469422,
Greylock Hillclimb,2018-09-8,Overall Men,58,112,453.47807158033,
Greylock Hillclimb,2021-09-11,Overall Men,63,96,469.6875,
