Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Classic - Prineville RR,2006-07-12,Pro/1/2 Men,23,162,,
Cascade Classic - Center-McKenzie Pass RR,2006-07-13,Pro/1/2 Men,104,124,,
Cascade Classic - Cascade Lakes Road Race,2006-07-14,Pro/1/2 Men,104,113,,
The UA Criterium ,2012-01-21,Men Pro/Cat 1/2  ,2,36,130.625,
Tucson Bicycle Classic - TT,2012-03-2,Men Pro/Cat 1  ,10,52,119.90565627497,
Tucson Bicycle Classic - Road Race,2012-03-3,Men Pro/Cat 1  ,33,46,177.63571014493,
Tucson Bicycle Classic,2012-03-4,Men Pro/Cat 1  ,42,45,178.18181818182,
2013 UA BioPark Blast,2013-02-2,Men Pro/Cat 1/2,1,27,185.11016666667,
Old Pueblo Grand Prix,2013-03-9,Men USA CRITS,40,98,196.15133333333,
Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men cat 1/2/3/4/5 masters 45+,1,56,242.86577938632,
Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 1/2/3/4/5 masters 45+,2,47,221.19002484254,
Tucson Bicycle Classic - Stage 3,2013-03-17,Men cat 1/2/3/4/5 masters 45+,1,45,217.14808516668,
Tucson Bicycle Classic - GC,2013-03-18,Men cat 1/2/3/4/5 masters 45+,1,45,222.35757651765,
Sonoita-Patagonia Time Trial,2013-10-6,Men  Master 45-49,1,5,,
UA Road Race,2014-02-2,Men Pro/Cat 1/2 80 Miles ,10,44,246.19144858909,
Old Pueblo Grand Prix,2014-03-8,Men pro/1/2  ,3,50,190.51030726739,
Tucson Bicycle Classic - TT,2014-03-14,Men pro/1  ,15,89,158.41136363636,
Tucson Bicycle Classic - RR,2014-03-15,Men pro/1  ,37,89,201.78704761905,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Men pro/1  ,5,85,162.38439088145,
Tucson Bicycle Classic - TT,2015-03-13,Men  Pro/1,9,39,184.94971517982,
Tucson Bicycle Classic - TT,2015-03-14,Men  Pro/1,7,36,206.70622222222,
Tucson Bicycle Classic - RR,2015-03-14,Men  Pro/1,7,36,206.70622222222,
A Race Against Time ,2020-01-25,Men Masters  50+ M50+,1,7,320.193,
41st Mt. Graham Hill Climb,2020-09-27,Men Master 50-54,4,10,423,
FlapJack Flats Time Trial,2021-02-7,Men  50-54 Masters,1,8,405,
