Race Name,Race Date,Category Name,Place,Total Racers,Points
Races at the Lake,2011-05-14,Men Cat 2/3/4 Masters 45+  ,6,20,370,
Michelob Ultra Downtown Erie Criterium ,2011-06-11,Men Masters 45+,15,16,452.596875,
2011 Ohio Juniors & Masters Road Race State Championship,2011-06-18,Men Cat 1/2/3 Masters 50-54  (57.2 Miles),5,15,362.04619349162,
Race at the Lake #1,2012-04-21,Men Cat 2/3/4 Masters 45+ ,7,19,361.75622317979,
Race at the Lake #2,2012-04-28,Men Cat 2/3/4 MASTERS 45+ ,7,16,383.39530994402,
Race at the Lake #3,2012-05-5,Men Cat 2/3/4 MASTERS 45+ ,5,26,328.90703846154,
Cone-Azalia Classic Road Race,2012-05-6,Men MASTERS MEN 45+  45+,11,24,409.48142592593,
Race at the Lake #4,2012-05-12,Men Cat 2/3/4 MASTERS 45+ ,3,23,312.45104545455,
The Fort Classic Road Race,2012-06-4,Men Masters  50-59,1,14,298.76298561489,
Tour de Grandview,2012-07-1,Men MASTER 40+ CATEGORY 3  ,4,35,304.183205549,
Tour of the Valley - TT,2012-07-13,Men 02/3/204 Master 50+,8,17,369.43714651985,
Tour of the Valley - RR,2012-07-14,Men Master 50+ ,2,17,304.98124126127,
Tour of the Valley - Crit,2012-07-15,Men 02/3/204 50+ ,5,11,360.01524509451,
Lakewood Criterium,2012-07-28,Men Cat 3  ,3,20,302.90256842011,
Ride On State Road Race Championship,2012-08-5,Men Cat 3  ,15,25,388.55516666667,
Sylvania Cycling Classic,2012-08-25,Men CAT 3  ,10,24,339.09,
Sylvania Cycling Classic,2012-08-25,Men MASTER 45-54 ,5,18,296.50683333333,
Races at the Lake,2013-04-20,Men Cat 2/3/4 MASTERS 45+,1,15,288.63733333333,
Races at the Lake,2013-05-4,Men Cat 2/3/4 MASTERS 45+,8,24,347.26591666667,
Races at the Lake,2013-05-11,Men Cat 2/3/4 MASTERS 45+,2,19,294.33488888889,
Das Tour De Frankemuth,2013-05-25,Men CAT 3,7,39,306.95537610295,
Hamburg Race Weekend - Road Race,2013-06-8,Men Masters 50+,1,16,316.13165889771,
Hamburg Race Weekend - Crit,2013-06-9,Men Category 3/4,8,45,327.68211111111,
Hamburg Race Weekend - Crit,2013-06-9,Men Masters 50+,4,18,336.38731149478,
Tour de Grandview,2013-06-28,Men Cat 3,11,39,339.22186842105,
Hyde Park Blast Criterium,2013-06-29,Men Cat 1/2/3/4/5 Master 50-59,3,30,293.34787179487,
Hyde Park Blast Criterium,2013-06-29,Men Cat 3/4,36,85,365.91,
Madeira Centennial Criterium,2013-06-30,Men Cat 3/4,21,49,359.38053030303,
Madeira Centennial Criterium,2013-06-30,Men Cat 1/2/3/4/5 Master 50-59,3,22,345.98533333333,
Sylvania Cycling Classic,2013-07-7,Men MASTER 55+,1,8,317.625,
Smiths Dairy Milk Race,2013-08-11,Men Cat 3,8,33,351.28182101253,
Races at the Lake,2014-04-26,Men Cat 2/3/4 Master 45+,14,19,445.83354166667,
Steel City Showdown,2014-04-27,Men's Masters 55+,2,19,298.60162962963,
Races at the Lake,2014-05-3,Men Cat 2/3/4 Master 45+,2,23,313.65793325782,
Races at the Lake,2014-05-10,Men Cat 2/3/4 Masters 45+,3,19,325.90161431545,
Hamburg Race Weekend,2014-06-7,Men Masters 50+  ,11,21,401.21,
Hamburg Race Weekend: Crit,2014-06-8,Men Masters 50+   (15.18 ),2,14,319.93208333333,
Hyde Park Blast Criterium,2014-06-28,Men Master  40-49,11,38,321.40663157895,
Hyde Park Blast Criterium,2014-06-28,Men Master  50-59,2,37,299.18722222222,
Madeira Criterium,2014-06-29,Men Master  40-49,9,26,344.06344444444,
Madeira Criterium,2014-06-29,Men Master  50-59,1,28,328.75564508275,
 Ohio State Road Race Championship,2014-07-19,Men Masters 55-59,3,11,355.4194,
Kermise Van Ostrander Circuit Race,2014-08-3,Men Pro/Cat 1/2/3,3,11,346.8251,
Races at the Lake,2015-04-25,Men Masters 50+,5,13,359.26255013833,
Races at the Lake Week 2,2015-05-2,Men Masters 50+,2,17,319.25333333333,
Races at the Lake Week 2,2015-05-2,Men Category 1-23,26,33,421.52555631642,
PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Men 50+ Masters,4,23,329.61695,
PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Men  Cat 1/2/3,38,48,428.52152380952,
Hamburg Road Race,2015-06-13,Masters 50+ (Men),5,19,351.96391666667,
Sylvania Cycling Classic,2015-06-21,Men Master 50+,1,6,344.4,
Sylvania Cycling Classic,2015-06-21,Men Master 40+,9,15,362.92785714286,
Hyde Park Blast Criterium,2015-06-27,Men Master 50+ Cat 2/3/4,3,30,324.37594871795,
Hyde Park Blast Criterium,2015-06-27,Men Master 40+,12,35,341.95052083333,
Madeira Criterium,2015-06-28,Men Master 50+,2,19,307.44859259259,
Bicycle Blues and BBQ Omnium - TT,2015-07-11,Men Master 50 open,6,11,383.6,
Bicycle Blues and BBQ Omnium - Crit,2015-07-11,Men 50 open,2,16,309.68719709236,
Bicycle Blues and BBQ Omnium - RR,2015-07-12,Men 50 open,2,16,329.9385625,
Bicycle Blues and BBQ Omnium ,2015-07-12,Men senior 50 open,7,18,377.54623500856,
 Ohio Junior/Master RR Champs,2015-07-26,Men Masters 55-59,3,11,337.145,
NEOCycle Criterium at Battery Park p/b Case Cycling,2015-09-13,Men Masters 45+,3,14,356.9177673188,
Steel City Showdown,2016-05-8,Men Men's Masters (55+),2,17,331.17199992031,
Buhl Grand Prix ,2016-06-4,Men  40+ (Cat. 2/3/4),3,18,303.669875,
Twilight Dash For Cash,2016-06-24,Men MASTERS 55+ CAT 2/3/4/5,2,14,320.52757142857,
Hyde Park Blast Criterium,2016-06-25,Men MASTERS 50+ CAT 2/3/4,5,27,333.02003846154,
Madeira Criterium,2016-06-26,Men Masters 50+ Cat 1/2/3/4,4,17,323.23923809524,
Maple Hill Race For Wishes ,2016-07-10,Men M MASTERS 55+,2,32,302.85905973929,
Hamburg Road Race,2016-07-23,Masters Men 55+ (Cat 1-4) ,2,12,311.13361111111,
Races at the Lake,2017-04-25,Men  M Masters 50+ Cat 2/3/4,7,16,403.20580721971,
RACES AT THE LAKE,2017-05-13,Men Masters 50+ Cat 2/3/4,4,14,358.90963250222,
Whiskey City Twilight Challenge,2017-06-23,Men MASTERS 50+ CAT 1/2/3/4,3,15,344.18357142857,
Hyde Park Blast Criterium,2017-06-24,Men MASTERS 50+ CAT 1/2/3/4,5,32,328.198375,
Madeira Criterium ,2017-06-25,Men MASTER 50+ CAT 1/2/3/4,5,21,348.866,
Corktown Criterium,2017-08-12,Men Masters 45-95 Master,DNF,38,495.0044,
Corktown Criterium,2017-08-12,Men Masters 55-95,2,15,332.69171428571,
Rosena Ranch Circuit Race,2018-02-24,Men Master 60+ Cat 1/2/3/4,6,10,495.00359404815,
Ontario Dare to Race Criterium,2018-02-25,Men Master 60+ Cat 1/2/3/4,3,17,394.06325741799,
Funk Bottoms Gravel 100K\200K,2018-06-15,Mens 100K,22,140,359.6875,
Sunshine Grand Prix - Circuit,2019-03-29,Men Master 60+,2,7,392.19083333333,
Sunshine Grand Prix - Crit,2019-03-30,Men Master 60+,2,7,384.7695,
Sunshine Grand Prix - RR,2019-03-31,Men Master 60+,1,7,364.88625,
Races at the Lake,2019-04-27,Men M 50+,9,18,396.78712962963,
Races at the Lake,2019-05-4,Men M 50+,5,14,366.59678571429,
Races at the Lake,2019-05-11,Men M 50+,7,16,395.10895833333,
Buhl Grand Prix,2019-06-8,Men Masters 40/50/60,8,39,339.20546558704,
Races at the Lake (RATL),2023-04-29,Men Masters,13,35,329.35630115366,
Races at the Lake (RATL),2023-05-6,Men  Masters 55+,2,11,344.55717778156,
Gear Up Velo Independence Crit,2023-08-5,Men Men's P/1/2/3,19,25,361.86514185404,
