First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
James,Taylor,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 70-74 Open,24,24,632.19292631476,
James,Taylor,Georgia State Road Race,2019-05-25,Men Cat 5,35,18,582.335,
James,Taylor,Greenville Spring Series,2019-03-16,Men 35+ Cat 5,24,28,574.60076923077,
James,Taylor,Greenville Spring Series,2019-03-10,Men 35+ Cat 5,20,22,584.29519885473,
James,Taylor,Greenville Spring Series,2019-02-24,Men 35+ Cat 5,13,15,574.30397331622,
James,Taylor,Greenville Spring Series,2019-02-23,Men 35+ Cat 5,22,24,560.347986,
James,Taylor,Florida State Road Race Championships,2018-10-20,Men Master 65-69,8,10,687.90075,
James,Taylor,The CCA Regional Time Trial Championship ,2018-08-12,Men 65+ 65+,5,6,632.9639969638,
James,Taylor,Georgia Cycling Gran Prix,2018-07-22,Men Cat 4/5,29,30,537.01616666667,
James,Taylor,USA Cycling Masters Road Nationals - RR,2018-06-15,Men 65-69 Master,22,26,609.86625453806,
James,Taylor,Florida State Road Race Championships - Saturday,2017-10-21,Men MAster 55-59,13,20,428.66073155907,
James,Taylor,Florida State Road Race Championships - Saturday,2017-10-21,Men MAster 65-69,6,7,630.93170929138,
James,Taylor,Jason Griffin Racing Criterium Series,2017-07-5,Cat 4/5,25,26,591.19666073656,
James,Taylor,Race For Humanity - RR,2017-05-6,Men Master 60+,9,8,493.20725,
James,Taylor,Race of the West Criterium,2017-02-4,Men Master 60+,2,2,,
James,Taylor,Florida State Road Race Championships,2016-10-15,Men Master 60-64,14,16,498.85708755102,
James,Taylor,Red Eye Velo Stage Race - RR,2016-08-28,Men Master 60+,5,5,,
Rip,Major,Hendersonville Historic 7th Ave Criterium,2016-07-30,Men Cat 4,8,20,,
Valerie,Grimshaw,Winston-Salem Classic Amateur Criterium,2016-05-29,Women Cat 3/4,13,13,676.54216666667,
Kenneth,Klimkowski,Caromont Criterium,2016-05-1,Men  Cat 5,9,19,492.03437037037,
Kenneth,Klimkowski,USA Cycling Crit Nationals,2016-04-17,Men Non-championship Cat 4/5,24,44,501.41459313725,
Josh,Wilson,Georgia Tech Cycling Weekend - RR,2016-03-12,Men Cat 4,28,31,528.66354545455,
R,Reid richesin,Mission Source Tour of the Southern Highlands GC,2016-03-6,Men Juniors 17-18,16,44,341.85882176427,
R,Reid richesin,Mission Source Tour of the Southern Highlands - RR,2016-03-6,Men Junior 17-18,21,44,393.83445555556,
James,Taylor,Chain of Lakes Cycling Classic - Crit,2016-03-6,Men Cat 5,20,24,581.66220071821,
R,Reid richesin,Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Men Junior 17-18,28,47,376.01120289855,
R,Reid richesin,Mission Source Tour of the Southern Highlands,2016-03-5,Men Junior 17-18,15,47,295.5452826087,
Michael,Root,Greenville Spring Series #6,2016-02-28,Men Cat 3,23,30,479.305,
Michael,Root,Greenville Spring Series #5,2016-02-27,Men Cat 3,14,34,426.55283651786,
Josh,Wilson,Greenville Spring Series #4,2016-02-21,Men Cat 4,28,46,,
Josh,Wilson,Greenville Spring Series #3,2016-02-20,Men Cat 4,39,68,479.42463793103,
David,Proctor,Greenville Spring Series #3,2016-02-20,Men Cat 4,63,68,552.79375287356,
Josh,Wilson,Greenville Spring Series #1,2016-02-13,Men Cat 4,17,31,439.17011904762,
Michael,Root,Greenville Spring Series #1,2016-02-13,Men Cat 3,5,29,354.39502996032,
James,Taylor,Florida State Road Race Championships Day 2,2015-10-18,Men Cat 5,45,49,603.8086556764,
James,Taylor,Florida State Road Race Championships Day 1,2015-10-17,Men Masters 60-64,15,17,528.167625,
James,Taylor,HHC Rumble @ Roebling - Saturday,2015-08-8,Master 55+ Cat 1/2/3/4,14,14,580.2249565693,
Spencer,Crowe,Georgia Cycling Gran Prix - Newton County Circuit Race,2015-07-26,Men Cat 4-5,18,44,473.59081453634,
Spencer,Crowe,Georgia Cycling Gran Prix - Downtown Covington Crit,2015-07-25,Men Cat 4-5,15,49,424.78144736842,
Valerie,Grimshaw,THE Herbalife CCA Regional Criterium Championships - Saturday,2015-07-11,Women Masters 55+ Cat 1/2/3/4,2,2,,
Spencer,Crowe,US Pro Crit Nationals,2015-04-18,Men  Cat 4,8,26,429.8033959596,
Cliff,Kugler,US Pro Crit Nationals,2015-04-18,Men  Cat 3,7,21,344.446,
Peter,Mathern,US Pro Crit Nationals,2015-04-18,Men  Cat 3,9,21,358.42866666667,
Valerie,Grimshaw,US Pro Crit Nationals,2015-04-18,Women  Cat 3/4,7,9,623.5815,
Ron,Babington,Rouge Roubaix XVII,2015-03-15,Men Cat 3/4,70,93,470.61417853543,
Ben,Jones,Greenville Spring Series,2015-03-1,Men 50+ Masters 50+,41,41,556.06564705882,
Ben,Jones,Greenville Spring Series,2015-02-28,Men 50+ Masters 50+,24,31,561.1474,
Ben,Jones,Greenville Spring Series,2015-02-22,Men 50+ Masters 50+,19,26,520.01037037037,
Kenneth,Klimkowski,Greenville Spring Series,2015-02-21,Men 35+ Cat 5,18,23,585.66398995518,
Ben,Jones,Greenville Spring Series,2015-02-21,Men 50+ Masters 50+,15,35,411.44743333333,
Ben,Jones,Greenville Spring Series,2015-02-14,Men 50+ Masters 50+,5,30,335.57739902184,
Ben,Jones,Greenville Spring Series,2015-02-8,Men 50+ Masters 50+,37,40,484.98232142857,
Anthony,Mcclain,Greenville Spring Series,2015-02-7,Men Cat 3,44,44,466.4141969697,
Ben,Jones,Greenville Spring Series,2015-02-7,Men 50+ Masters 50+,13,42,380.97694444444,
Nathan,Lenox,Feliciana Road Race,2014-05-25,Men Cat 1/2/3   (88 Miles),17,29,334.61923076923,
Lenox,Nathan,Rapides Road Race,2014-05-18,Men Cat 4   (43.5 ),5,16,394.81652542827,
Ian,Harding, Gainesville Gran Prix - RR,2014-03-29,Men Cat 5  ,6,17,467.18547916667,
Tonya,Shuba,Greenville Spring Series,2014-03-2,Women4  ,8,22,564.71963636364,
Tonya,Shuba,Greenville Spring Series,2014-03-1,Women1/2/3/4  ,14,32,410.09865625,
Tonya,Shuba,Greenville Spring Series,2014-03-1,Women4  ,2,15,522.85714285714,
Kim,French,Greenville Spring Series,2014-02-22,Women4  ,14,19,637.84738415945,
Jason,Leslie,Greenville Spring Series,2014-02-16,Men Masters 40+  40+,25,36,384.21691581704,
Chris,Plantec,Greenville Spring Series,2014-02-16,Men Cat 4  ,51,61,513.68981481481,
Tonya,Shuba,Greenville Spring Series,2014-02-16,Women4  ,6,23,525.57715867728,
Tonya,Shuba,Greenville Spring Series,2014-02-8,Women4  ,6,22,526.25390909091,
Jack,Howle,French Broad Cycling Classic - Crit,2013-07-21,Men CAT 5,24,25,608.28708101852,
James,Taylor,Double Down Challenge Circuit Race,2013-06-29,Men Cat 4/5 Master,43,57,544.97327447731,
Hugo,Ramirez,SC State Time Trial Championships,2013-06-15,Men Cat 5 Master,4,13,419.52200079545,
Tyler,Vail,SC State Time Trial Championships,2013-06-15,Men Cat 5 Master,12,13,506.07666534091,
Craig,Horn,Johnson City Omnium - Nor-Well Roan Groan RR,2013-06-8,Masters 40/50/60 (Cat 3/4/5),8,49,365.94997113912,
James,Taylor,Low Country Racing Weekend - Crit,2013-04-21,Men Cat 5,19,19,582.32576295144,
James,Taylor,Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 5,40,45,580.44657733614,
James,Taylor, Rock Hill Bicycle Club Classic,2013-04-6,Men Cat 4  50+,26,27,469.58730187142,
Oscar,Clark,Rouge Roubaix XV,2013-03-10,Men Cat 1/2,2,59,163.88624590627,
Jill,Mcnamara,Blythewood Omnium - TT,2013-03-9,Women Cat 4,8,12,620.41176925195,
Jill,Mcnamara,Greenville Spring Series,2013-03-3,Women4,12,20,611.32423520357,
Rich,Hincapie,Greenville Spring Series,2013-03-3,Men Pro/Cat 1/2,56,77,273.5505,
Jill,Mcnamara,Greenville Spring Series,2013-03-2,Women4,11,21,600,
Jill,Mcnamara,Greenville Spring Series,2013-03-2,Women1/2/3/4,26,34,435.8105493781,
Rich,Hincapie,Greenville Spring Series,2013-03-2,Men Pro/Cat 1/2,80,81,284.3648125,
Jill,Mcnamara,Greenville Spring Series,2013-02-24,Women4,11,23,591.81653028359,
Jill,Mcnamara,Greenville Spring Series,2013-02-24,Women1/2/3/4,20,29,537.12230712603,
Rich,Hincapie,Greenville Spring Series,2013-02-24,Men Pro/Cat 1/2,34,72,239.3585,
Rich,Hincapie,Greenville Spring Series,2013-02-23,Men Pro/Cat 1/2,80,91,270.13955622925,
Rich,Hincapie,Greenville Spring Series,2013-02-17,Men Pro/Cat 1/2,50,69,270.25715733189,
Jill,Mcnamara,Greenville Spring Series,2013-02-16,Women4,6,15,574.28571428571,
Jill,Mcnamara,Greenville Spring Series,2013-02-16,Women1/2/3/4,14,24,423.26875493874,
Rich,Hincapie,Greenville Spring Series,2013-02-16,Men Pro/Cat 1/2,49,66,260.93636363636,
Rich,Hincapie,Greenville Spring Series,2013-02-10,Men Pro/Cat 1/2,29,66,249.22074242424,
Anthony,Mcclain,Greenville Spring Series,2013-02-9,Men Cat 3,42,57,373.86526087848,
Rich,Hincapie,Greenville Spring Series,2013-02-9,Men Pro/Cat 1/2,24,81,209.96217623357,
Christina,Maddox, Race Against Time Picacho Peak TT,2013-01-27,Women masters  55+,1,6,548.88974427481,
Randall,Maddox, Race Against Time Picacho Peak TT,2013-01-27,Men masters  60+,5,10,518.75,
Bryant,Young,Road Nationals Day 3,2012-06-22,Men Para C2 ,2,2,,
Bryant,Young,Road Nationals Day 2,2012-06-21,Men Para C2 ,3,3,,
Jill,Mcnamara,SC State Time Trial Championships,2012-06-16,Women Cat 1/2/3/4/5 Masters 50-54,1,1,,
Adan,Escobar,SC State Time Trial Championships,2012-06-16,Men Cat 1/2/3/4/5 Masters 30-34,1,1,,
Adan,Escobar,Upstate Cycling Classic - Crit,2012-03-18,Men Cat 3  00-99,9,11,359.50057129143,
Adan,Escobar,Blythewood Omnium - Crit,2012-03-11,Men Cat3/4  00-99,20,51,337.4,
Adan,Escobar,Blythewood Omnium: Presented by Cobblestone Park - Crit,2012-03-11,Men Cat3/4  00-99,20,51,337.4,
Kristina,Stratton,Greenville Spring Series - SCTAC Road Race,2012-03-4,Women1/2/3/4  ,13,18,447.24551611742,
Mark,Welch,Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Masters 50+  50-99,32,32,513.28125,
Kendra,Garrett,Greenville Spring Series - SCTAC Road Race,2012-03-4,Women4  ,2,22,518.18181818182,
James,Taylor,Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Cat 5  35-99,30,37,545.83333333333,
Randy,Owens,Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Cat 3  ,24,47,302.82608695652,
Kristina,Stratton,Greenville Spring Series - Road Race,2012-03-3,Women1/2/3/4  ,7,17,384.25186296424,
Brad,Barnell,Greenville Spring Series - Road Race,2012-03-3,Men Masters 50+  50-99,20,27,481.15384615385,
Kendra,Garrett,Greenville Spring Series - Road Race,2012-03-3,Women4  ,2,12,525,
Brad,Barnell,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Masters 50+  50-99,18,34,450,
Kendra,Garrett,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Women4  ,3,28,522.85714285714,
Greg,Grell,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Cat 5  35-99,24,51,494,
James,Taylor,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Cat 5  35-99,45,51,557,
Randy,Owens,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Cat 3  ,35,60,320.38623435915,
Steven,Baker,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Cat 3  ,62,60,360.38623435915,
Kristina,Stratton,Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Women1/2/3/4  ,10,37,372.05512144097,
Toni,Leopard,Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Women1/2/3/4  ,25,37,415.52493253279,
Kendra,Garrett,Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Women1/2/3/4  ,27,37,421.73490554591,
Kendra,Garrett,Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Women4  ,5,17,555,
Toni,Leopard,Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Women4  ,10,17,611.25,
James,Taylor,Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Cat 5  35-99,38,44,551.13636363636,
Kristina,Stratton,Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Women1/2/3/4  ,6,17,377.24326383587,
Kendra,Garrett,Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Women1/2/3/4  ,10,42,365.32306870228,
Kristina,Stratton,Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Women1/2/3/4  ,14,42,376.88204580152,
Toni,Leopard,Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Women1/2/3/4  ,35,42,437.56667557253,
Steven,Baker,Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Masters 40+  40-99,32,63,350,
Mark,Welch,Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Masters 50+  50-99,39,39,513.94736842105,
Kendra,Garrett,Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Women4  ,2,22,518.18181818182,
Toni,Leopard,Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Women4  ,15,22,624.54545454545,
James,Taylor,Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Cat 5  35-99,37,44,547.72727272727,
Greg,Grell,Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Cat 5  35-99,45,44,554.54545454545,
Craig,Horn,People's Community Bank Omnium - Nor-Well Roan Groan RR,2011-06-4,Masters Men (50+/60+),2,24,388.125,
E.,Julian cabra,Dothan CityFest Criterium,2011-04-2,Men Cat 2/3   ,4,32,219.53125,
E.,Julian cabra,Dothan CityFest Criterium,2011-04-2,Men Cat 1/2   ,26,45,153.32531818182,
