Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulevard Road Race,2012-02-4,Women Cat 3/4,27,42,569.64285714286,
San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Women Cat 3/4  ,3,14,442.1562127021,
Spy Red Trolley Classic,2014-02-2,Women Cat 3/4 Senior OPEN,21,29,490.38971928571,
Saint Patrick's Day Criterium ,2014-03-16,Women Cat 3/4 Senior OPEN,33,39,602.70153042017,
Valley of the Sun Stage Race - TT,2015-02-13,Women Cat 4,16,27,599.74466561006,
Valley of the Sun Stage Race - RR,2015-02-14,Women Cat 4,15,25,623.39575926923,
Valley of the Sun Stage Race - Crit,2015-02-15,Women Cat 4,12,25,558.18507853508,
Valley of the Sun Stage Race - GC,2015-02-15,Women Cat 4,16,25,611.69186744711,
Barrio Logan Grand Prix,2015-05-2,Women Senior Open Cat 4,9,16,583.364,
Barrio Logan Grand Prix,2015-05-2,Women Senior Open Cat 3/4,21,23,574.04022727273,
Adrenaline SoCal Circuit Race,2015-06-6,Women Senior Nc Open Cat 3/4,5,14,491.21435714286,
