Race Name,Race Date,Category Name,Place,Total Racers,Points
Lexington Spring Circuit Race,2011-03-20,Men Master  35-99 ,24,32,365.93333333333,
Vandervorts Corner,2011-04-10,Men Cat1/2/3   ,28,28,227.85714285714,
McDonalds Tri State Criterium,2011-06-4,Men Master 40+  45-49 ,10,12,310.9310328853,
Lexington Spring Circuit Race,2012-03-25,Men Cat 1/2/3/4/5 Master 35+,16,23,358.68181663417,
Lexington Spring Circuit Race,2012-03-25,Men Cat 1/2/3 Open ,DNF,42,366.35453077366,
JWD Ceraland Challenge #1,2012-04-14,Men 40+/45+/55+ Master 35-99,9,26,317.8606504964,
JWD Ceraland Challenge #2,2012-04-22,Men Category 1/2/3 Senior 0-99,DNF,36,368.04857195375,
JWD Ceraland Challenge #2,2012-04-22,Men 35+ Master 35-44,13,14,369.95040481859,
Tour d'Burg,2012-06-24,Men Master  40-44,11,12,394.27496756273,
Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Men Pro 1/2  ,105,107,309.04176464489,
JWD Ceraland Challenge,2013-04-20,Men Cat 1/2/3/4 Master 40+,9,28,317.42604545455,
 Ault Park Points Race Training Series,2013-05-29,Men Cat 1/2/3/4,21,73,299.01955555556,
McDonalds Tri State Criterium,2013-06-1,Men Cat 1/2/3,28,43,311.78052380952,
 Ault Park Points Race Training Series,2013-06-5,Men Cat 1/2/3/4,58,71,421.36411428571,
 Ault Park Points Race Training Series,2013-06-12,Men Cat 1/2/3/4,56,61,409.1152806338,
Hyde Park Blast Criterium,2013-06-29,Men Cat 1/2/3/4/5 Master 40-49,DNF,36,409.1125,
THF Realty Gateway Cup,2013-08-31,Men Cat 1/2/3/4 Masters 40+,29,49,348.26558333333,
THF Realty Gateway Cup,2013-09-1,Men Cat 1/2/3/4 Masters 40+,7,40,296.8181,
THF Realty Gateway Cup,2013-09-2,Men Cat 1/2/3/4 Masters 40+,17,25,322.53466117317,
Lexington Spring Circuit Race,2014-03-23,Men Cat 1/2/3 Open ,DNF,25,419.37215,
Lexington Spring Circuit Race,2014-03-23,Men Master 35 44,5,10,371.83,
McDonalds Tri State Criterium,2014-05-31,Men Cat 1/2/3  ,34,36,388.23349019608,
Madeira Criterium,2014-06-29,Men Master  40-49,2,26,306.40947222222,
Tucson Bicycle Classic - Stage 1,2018-03-16,Men MM 45+,31,31,565.0855,
