Race Name,Race Date,Category Name,Place,Total Racers,Points
Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Men Cat 5,19,30,526.05410714286,
Somerdale Tour de Fish,2017-06-4,Men Cat4/5,25,40,500.73802631579,
Pottstown Bike Race,2017-07-16,Men Cat 5,2,34,415.85715792977,
Main Line Bike Race,2018-08-12,Men Cat 3/4,30,47,494.66537037037,
CRCA Grant's Tomb Criterium,2019-03-9,Men Race 3 Cat4,22,87,415.9261284653,
Black Hill Circuit Race,2019-03-23,Men Cat 4 Senior,17,42,433.44264738424,
Blueberry Bicicletta Road Race,2019-03-24,Men Cat 4/5,7,38,414.70447916667,
Tour de Gretna,2019-04-27,Men Cat 4,1,30,365.94766666667,
Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men Cat 4,7,41,420.87781801891,
Turkey Hill Country Classic,2019-05-4,Cat 3/4,19,59,407.89656465517,
Kitchen Road Criterium,2019-05-5,Men Cat 2/3/4,15,30,433.75286111111,
Tour of Somerville,2019-05-27,Men Cat4/5,8,76,388.71791344253,
Armed Forces Cycling Classic P/B Boeing - Saturday,2019-06-1,Men Cat3/4,31,85,442.01129166667,
Somerdale Tour de Fish,2019-06-2,Men Cat3/4,25,48,461.97973333333,
Somerdale Tour de Fish,2019-06-2,Men Cat4/5,10,33,450.78401794957,
James P. Bellora Memorial Giro di Coppi - 2019 MABRA Senior RR Championship,2019-06-8,Men Men's Category 3/4,28,46,451.20880833333,
Historic Riverton Criterium,2019-06-9,Men Cat3/4,22,53,499.48569230769,
CRCA Hincapie Lou Maltese Memorial,2019-06-22,Men Cat4,12,94,397.42435416667,
Binghamton Circuit Race,2019-06-23,Men Cat 3/4,2,19,387.15595238095,
Pocono Road Race,2019-07-13,Men Cat4/5,19,56,425.28571428571,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 3/4,DNF,46,523.27703333333,
Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Cat 3/4,34,43,480.81808333333,
Intelli - Lombard Cycling Classic,2019-07-23,Men Cat 3/4,17,38,415.51239473684,
Intelli - West Dundee River Challenge,2019-07-24,Men Cat 3/4,16,28,438.09151282051,
Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Cat 3/4,24,42,459.35768421053,
Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Cat 3/4,19,38,441.46478947368,
Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Cat 3/4,32,43,478.14001666667,
Mt. Davis Challenge,2019-07-28,Men Men's Cat 4/5,10,33,411.39035899756,
Reading Radsport Festival West Reading Criterium,2019-08-3,Men Cat3/4,DNF,56,549.503,
The Jersey Devil - The 2019 New Jersey State Road Race Championship	,2019-08-4,Men Cat4,1,37,360.26683333333,
Benchmark Twilight Cycling Classic,2019-08-10,Men AMATEUR FINALS CAT 1/2/3/4,26,31,477.18631666667,
Benchmark Twilight Cycling Classic,2019-08-10,Men CAT 2/3,13,30,409.0875327381,
Main Line Bike Race,2019-08-11,Men Cat3-4,13,26,434.66738743735,
NOCO Criterium,2021-05-1,SM 3,DNF,34,346.89708333333,
Dove Valley Criterium,2021-06-14,SM  3,DNF,18,357.85714285714,
Modern Market Criterium,2021-06-26,Men SM 3,16,20,335,
The Criteriums @ Salt Lake,2021-07-17,Men Cat 3,DNF,33,348.75,
The Criteriums @ Salt Lake,2021-07-17,Men Cat1/2,20,52,155.44117647059,
The Criteriums @ Salt Lake Day 2,2021-07-18,Men Cat 3,25,30,338.07692307692,
Littleton Twilight Criterium,2021-07-31,Men SM 3,24,55,320.45454545455,
Rally Sport Road Race Presented by Excel/Shimano/ Black Swift-Cycleton,2021-08-22,Men SM 3,DNF,8,,
Giro della Montagna p/b Emerson,2021-09-5,Men Cat 2/3 Elite,45,62,267.5,
Giro della Montagna p/b Emerson,2021-09-5,Men Cat 3/4 Elite,41,78,394.20935567977,
The Gateway Cup,2021-09-5,Men Cat 3/4,41,78,394.15495172872,
The Gateway Cup,2021-09-5,Men Cat 2/3,45,62,305.39850056747,
Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Men Cat 2/3 Elite,49,57,284.5,
Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Men Cat 3/4 Elite,21,61,340.32209006704,
The Gateway Cup,2021-09-6,Men Cat 3/4,21,61,346.78092478957,
The Gateway Cup,2021-09-6,Men Cat 2/3,49,57,338.99033543237,
Niwot Road Race - Mstr / Jr 13-18 CO RR Championships,2021-09-19,Men SM 3,DNF,8,,
Tucson Bicycle Classic,2022-03-4,Men Cat 3,44,66,313.63636363636,
Tucson Bicycle Classic,2022-03-4,Men Cat 3,38,53,319.03846153846,
Tucson Bicycle Classic,2022-03-5,Men Cat 3,44,65,377.52555183955,
Tucson Bicycle Classic,2022-03-6,Men Cat 3,44,54,405.83936106345,
KEN FORBES MEMORIAL CITERIUM,2022-03-12,Men  CAT 3,13,18,375.37613305703,
Bicycle Ranch Tucson Kino Criterium,2022-03-13,Men Open Cat 3/4,4,26,321.37749658134,
The Armed Forces Cycling Classic - Saturday,2022-06-4,Men Cat 3/4,30,98,360.76957355418,
The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Cat 2/3,38,58,363.30853059937,
2022 Pottstown Criterium,2022-06-11,Men cat 3,11,16,357.2896463716,
Historic Riverton Criterium,2022-06-12,Men Senior Cat 3/4,18,58,386.56321003942,
2023 McDowell Mountain Crit,2023-01-29,Men Senior Cat 3/4,50,54,439.01158502971,
2023 McDowell Mountain Crit,2023-01-29,Men Master  35+,DNF,20,478.22552996622,
La Vuelta a Santa Catalina - RR,2023-02-4,Road Race Men Senior  3/4,51,62,394.72222222222,
Valley of the Sun Stage Race - TT,2023-02-17,Men Cat 3,28,45,310.22727272727,
Valley of the Sun Stage Race - RR,2023-02-18,Men Cat 3,DNF,45,414.72390818944,
Tucson Bicycle Classic - TT,2023-03-3,Men Cat 2/3,69,110,258.86363636364,
Tucson Bicycle Classic - RR,2023-03-4,Men Cat 2/3,99,110,413.17252785511,
Tucson Bicycle Classic - CR,2023-03-5,Men Cat 2/3,DNF,106,409.41936499102,
Musselman Criterium- AZ State Championship,2023-03-18,Men Master   35-39,5,8,319.7325316548,
Everett Omnium,2023-07-1,Men Master 35 Cat 3/4,13,27,394.23498581399,
Everett Omnium,2023-07-2,Men Master 35 Cat 3/4,9,19,390.99056771268,
Bailey Glasser Twilight Criterium,2023-07-8,Men Cat1/2/3,21,52,290.76239804506,
Bailey Glasser Twilight Criterium,2023-07-8,Men Master 35+ Cat1/2/3,19,40,298.13362843752,
Learn to Turn Training Races,2024-01-7,Men Senior Cat 1/2/3,DNF,16,393.52221455967,
