First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Leigh,Sorrells,Skyscraper Harlem Cycling Classic,2012-06-17,Men Masters  35+,27,28,350.97442790347,
Leigh,Sorrells,Skyscraper Harlem Cycling Classic,2012-06-17,Men Cat 2/3  ,65,90,298.8174,
Leigh,Sorrells,The Greylock Federal Criterium,2010-08-19,Pro/1/2/3                     ,25,74,264.50394327453,
Leigh,Sorrells,Donovan-Ruhlman Naugatuck Criterium,2010-07-18,Masters 35+             ,15,23,341.51888888889,
Leigh,Sorrells,Housatonic Hills Road Race,2010-06-20,Masters Men 35+ (1-4)                             ,16,44,276.58560098734,
242 leigh,Sorrells,Nancy Morgenstern Memorial 2009 Fall Bear Mtn Road Race,2009-09-13,Masters 40+,10,38,,
Leigh,Sorrells,Housatonic Hills Road Race,2009-06-21,Men's 35+ (cat 1-4)               ,6,54,250.46475268679,
Leigh,Sorrells,Donovan-Ruhlman Naugatuck Criterium,2008-07-20,Master 35+                    ,3,28,268.37209896082,
Leigh,Sorrells,Housatonic Hills Road Race,2008-06-15,Men's 35+ (cat 1-4)       ,23,55,287.5,
Leigh,Sorrells,Hartford Downtown Criterium,2008-05-25,Masters 40+        25 laps        ,74,93,358.5597826087,
