Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder Roubaix Road Race,2012-04-7,Men 4  10-99 ,19,71,370,
Deer Trail Road Race,2012-05-6,Men 4  10-99 ,15,49,363.66666666667,
Guanella Pass Hill Climb,2012-06-17,Men 4 Sm 10-99,18,20,447.51475021724,
Mike Horgan Hill Climb,2012-07-1,Men 4 Senior ,5,26,339.40761538462,
ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Men 4  10-99,10,20,379.7046705693,
Racing For Hope,2012-08-11,Men 4  10-99,8,29,360.49511790722,
Colorado JR/Masters State Road Race Championship,2012-08-19,Men 4 Senior ,5,21,339.46706722723,
CSU Circuit Race and Criterium ,2013-03-16,Men SM 4/5,1,32,363.57616666667,
CU Stazio Criterium,2013-03-30,Men SM 4,11,39,361.43027421127,
Colorado Springs Classic Criterium,2013-03-31,Men SM 4-5,5,36,356.45425,
Colorado Springs Classic Criterium,2013-03-31,Men SM 3-4,15,34,346.02588888889,
Louisville Criterium,2013-04-6,Men SM 4,16,63,380.35492375594,
Front Range Cycling Classic - Crit,2013-04-13,Men SM 3-4-5,4,49,312.50600833333,
Front Range Cycling Classic - RR,2013-04-14,Men SM 3/4,56,69,409.64422058824,
Weld County Road Race,2013-04-20,Men SM 4,2,56,318.27445690636,
Deer Trail Road Race,2013-04-28,Men SM 3,11,28,332.25558333333,
The Koppenberg,2013-05-5,Men SM 3,DNF,49,396.9449122807,
19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 3,32,37,370.43140740741,
Coal Miners Classic / SKM,2013-06-1,Men SM 3,30,48,346.00515151515,
Sunshine Hillclimb Challenge,2013-06-8,Men SM 3,10,27,310.15179487179,
Guanella Pass Hill Climb,2013-06-30,Men SM 3,5,14,294.96349468504,
Firestone 88 Criterium,2013-07-13,Men SM 3,10,26,323.60791666667,
27th Annual Longmont Criterium,2013-07-14,Men SM 3,12,58,303.21690277778,
 Salida Classic Time Trial,2013-07-26,Men SM 3,13,21,354.17026660188,
Salida Classic Criterium presented by Monarch,2013-07-27,Men SM 3,8,29,325.01807692308,
Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 3,13,37,330.93142156863,
ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM 3,10,25,316.00416666667,
Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 3,12,65,310.889202857,
Racing For Hope,2013-08-10,Men SM 3,22,34,359.40269444444,
Littleton Criterium p/b pedal,2013-08-11,Men SM 3,4,28,307.52829487179,
CU Cycling Candelas Circuit Race,2014-03-22,Men SM 3-4  ,3,11,326.976,
CSU Circuit Race,2014-03-29,Men SM 3  ,17,61,315.12967948718,
Louisville Criterium,2014-04-5,Men SM 3  ,8,47,297.45817391304,
Weld County Road Race,2014-04-19,Men SM 3  ,10,37,336.67146666667,
The Koppenberg,2014-05-4,Men SM 3  ,3,51,300.55251754386,
Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men SM 3  ,6,13,347.32644841721,
Deer Trail Road Race,2014-06-21,Men SM 3  ,26,71,379.66442105263,
Ridge at 38 Criterium,2014-06-22,Men SM P-123  ,40,45,418.46734166667,
Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men SM 3  ,16,57,334.6388125,
Louisville Criterium,2015-04-4,Men SM 3,10,53,343.02530574284,
Boulder Roubaix Road Race,2015-04-11,Men SM 3,19,58,376.28477869524,
Denver Federal Center Classic,2015-04-19,Men SM 3,17,58,386.37097904419,
The Koppenberg,2015-05-2,Men SM 3,DNF,56,451.3172836415,
Ridge at 38 Criterium,2015-06-7,Men SM 3,32,60,379.5595,
Guanella Pass Hill Climb,2015-06-14, Men SM 3,18,24,410.28457675422,
Salida 3 Day Classic - TT,2015-07-17,Men SM 3,5,19,336.69304367517,
Salida 3 Day Classic - Crit,2015-07-18,Men SM 3,10,30,373.53785227273,
Salida 3 Day Classic - RR,2015-07-19,Men SM 3,10,30,375.62610227273,
Littleton Criterium,2015-08-1,Men SM 2-3,36,100,380.55214444444,
Steamboat Stage Race P/B Moots Cycles - TT,2015-09-5,Men SM 3,3,37,309.65203506198,
Steamboat Stage Race P/B Moots Cycles - RR,2015-09-6,Men SM 3,9,37,356.31092592593,
Steamboat Stage Race P/B Moots Cycles - Crit,2015-09-7,Men SM 3,5,34,327.57860890468,
Steamboat Stage Race P/B Moots Cycles - GC,2015-09-7,Men SM 3,7,34,344.4265175187,
Front Range Cycling Classic - RR,2016-04-3,Men SM 3-4,7,49,346.45639130435,
CU Buff Road Race,2016-04-10,Men SM 3,11,38,370.77722222222,
Buff Gold RR,2016-04-10,SM 3,11,38,366.10722222222,
Clasica de Rio Grande,2016-04-23,Men SM 3,18,48,397.95,
Denver Federal Center Classic,2016-04-24,Men SM 3,15,36,410.37468730159,
Steamboat Stage Race P/B Moots Cycles - TT,2016-09-3,Men SM 3,6,42,328.75275738021,
Steamboat Stage Race P/B Moots Cycles - RR,2016-09-4,Men SM 3,3,41,313.70859259259,
Steamboat Stage Race P/B Moots Cycles - Crit,2016-09-5,Men SM 3,12,33,404.87329296875,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men SM 3,7,63,346.32197916667,
Front Range Cycling Classic - RR,2017-04-16,Men SM 3-4,14,50,382.43710408363,
OZ Road Race,2017-05-6,Men SM 3-4,4,47,328.68428571429,
Wheels of Thunder Flatrock,2017-05-13,Men SM 3-4,24,48,450.42355797101,
Superior Morgul Classic Time Trial,2017-05-20,SM 3-4,1,17,331.73516666667,
Superior Morgul Classic Road Race,2017-05-21,SM 3-4,4,38,372.62382531055,
Best on Hess Time Trial,2017-06-10,Men SM 3-4,3,16,316.46221954468,
Colorado Senior & Master Time Trial Championships ,2017-06-17,Men SM 3-4,3,9,355.47863220148,
Groove Subaru Mainstreet Parker Crit p/b Excel Sports,2017-06-25,Men SM 3-4,5,43,359.08947368421,
Boulder Centre for Orthopedics Criterium,2017-07-16,Men SM 3-4,3,32,371.69242857143,
Salida Classic - TT,2017-07-28,Men SM 3-4,1,12,320.81833333333,
Salida Classic - Crit,2017-07-29,Men SM 3-4,9,21,422.125,
Salida Classic - RR,2017-07-30,Men SM 3-4,1,27,319.9485,
Bannock Street Criterium in memory of Mike Nields,2017-08-6,Men SM 3-4,10,59,365.46025744048,
Modern Market Criterium and Intergalactic Single Speed Championships,2017-08-19,Men SM 3-4 Cat 3/4,13,22,440.37953333333,
The DFC Crit,2017-08-27,Men SM 3-4,6,22,382.81008333333,
Steamboat Stage Race P/B Moots Cycles - TT,2017-09-2,Men SM 3-4,2,27,294.13138461538,
Steamboat Stage Race P/B Moots Cycles - RR,2017-09-3,Men SM 3-4,2,27,321.44930555556,
Steamboat Stage Race P/B Moots Cycles - Crit,2017-09-4,Men SM 3-4,8,25,388.97744878472,
Front Range Cycling Classic RR,2018-04-15,SM 3-4,14,50,397.39327819444,
Koppenberg,2018-04-29,Men Cat 3,12,55,389.58368100076,
Best on Hess Time Trial,2018-05-5,Men Cat 3,3,12,356.73033333333,
Modern Market Criterium  ,2018-05-6,Men Cat 3,11,27,418.75501026543,
The DFC Crit,2018-05-12,Men Cat 3,6,27,375.88707051282,
Superior Morgul Time Trial,2018-05-19,Men Cat 3,2,13,337.40583333333,
Superior Morgul Road Race,2018-05-20,Men Cat 3,18,37,419.83508292954,
City Park Criterium,2018-06-2,Men Senior Cat 3,19,43,434.35375510204,
ColoBikeLaw.com Lookout Mountain Hill climb,2018-06-9,Men SM 3,2,17,331.53005477946,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2018-06-10,Men SM 3,11,49,386.735,
Bighorn Crossing/Panaracer Parker Crit pb Groove/Excel Sports,2018-06-17,Men SM 3,2,23,344.40511876534,
2018 Colorado Time Trial Championships ,2018-06-24,Men SM 3,2,11,331.69138718829,
Bob Cook Memorial Mt. Evans Hill Climb,2018-07-21,HC Men SM 3,4,18,356.53579690831,
Palmares Racing Stapleton Criterium,2018-07-22,Men SM 3-4,3,55,348.62202380952,
Littleton Twilight Criterium,2018-08-4,Men SM 3,10,46,377.6614215368,
Bannock Street Criterium,2018-08-5,Men SM 3,12,49,391.01214285714,
Darkblade Systems Thunderbird Road Race,2018-08-12,Men SM 3,2,30,337.30141666667,
10th Annual Steamboat Stage Race P/B Moots Cycles - TT,2018-09-1,Men SM 3,4,26,322.40607355153,
10th Annual Steamboat Stage Race P/B Moots Cycles - RR,2018-09-2,Men SM 3,2,25,347.31472696891,
10th Annual Steamboat Stage Race P/B Moots Cycles - Crit,2018-09-3,Men SM 3,8,22,380.70839393939,
Stampede Time-Trial and Team Time-Trial,2019-04-7,Men SM 3,3,8,396.32066034268,
Koppenberg Road Race,2019-04-28,Men 3,3,33,353.81688720792,
Superior Morgul Road Race,2019-05-19,Men SM 3,4,26,356.407625,
ColoBikeLaw.com Lookout Mountain Hill climb,2019-06-8,HC Men SM 3 Cat,5,21,357.93403063949,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2019-06-9,Men SM 3,15,47,415.86066740931,
Colorado Time Trial Championships ,2019-06-15,Men SM 3,2,7,323.90466666667,
Lyons Ned Omnium Race pb PANARACER and CEMEX - TT,2019-06-28,Men SM 3,1,13,301.62816666667,
Lyons Ned Omnium Race pb PANARACER and CEMEX - RR,2019-06-29,Men SM 3,1,24,337.22616666667,
Lyons Ned Omnium Race pb PANARACER and CEMEX - CRIT,2019-06-30,Men SM 3,7,22,407.20454761905,
Lyons Ned Omnium Race pb PANARACER and CEMEX - OMNIUM,2019-06-30,Men SM 3,1,27,344.31493008352,
Bob Cook Memorial Mt. Evans Hill Climb,2019-07-27,HC Men SM 3,2,15,316.82273346756,
Littleton Twilight Criterium,2019-08-3,Men SM 3,3,47,353.98441176471,
Alfalfa's Louisville Crit Pb PANARACER and Black Swift ,2019-08-18,Men SM 3,5,26,371.29328030539,
STEAMBOAT SPRINGS STAGE RACE - TT,2019-08-31,Cat 3,1,27,326.75133333333,
STEAMBOAT SPRINGS STAGE RACE - RR,2019-09-1,Cat 3,1,27,331.619,
STEAMBOAT SPRINGS STAGE RACE - Crit,2019-09-2,Cat 3,7,22,401.4022034632,
STEAMBOAT SPRINGS STAGE RACE - GC,2019-09-2,Cat 3,1,22,325.23871826989,
Darkblade Systems Thunderbird Road Race,2019-09-8,Men SM 3,1,11,375.13952944657,
Karen Hornbostel Memorial Time Trial Series,2022-03-23,Men SM P-123,7,8,217.5,
Karen Hornbostel Memorial Time Trial Series,2022-03-30,Men SM P-123,4,7,205,
Karen Hornbostel Memorial Time Trial Series,2022-04-6,Men SM P-123,2,5,,
Karen Hornbostel Memorial Time Trial Series,2022-04-20,Men SM P-123,4,7,205,
Karen Hornbostel Memorial Time Trial Series,2022-04-27,Men SM P-123,5,8,205,
Karen Hornbostel Memorial Time Trial Series,2023-04-12,Men SM P-123,6,12,195,
Karen Hornbostel Memorial Time Trial Series,2023-04-19,Men SM P-123,4,6,205,
Karen Hornbostel Memorial Time Trial,2024-03-27,Men M Retro 1-23,1,5,,
