First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Keegan,Swirbul,Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men SM Pro-12  ,3,38,168.93972222222,
Craig,Virr,PURE Driveway Series,2014-07-24,Men Pro 1/2/3,37,82,342.49490826211,
Craig,Virr,PURE Driveway Series,2014-07-24,Men Masters 35+ Cat 1/2/3/4,36,55,468.04459651127,
Craig,Virr,PURE Driveway Series,2014-07-17,Men Pro 1/2/3,40,86,342.26198148148,
Craig,Virr,PURE Driveway Series,2014-07-17,Men Masters 35+ Cat 1/2/3/4,17,52,348.04809541515,
Craig,Virr,PURE Driveway Series,2014-07-10,Men Pro 1/2/3,42,92,356.01475925926,
Craig,Virr,PURE Driveway Series,2014-07-10,Men Masters 35+ Cat 1/2/3/4,64,72,370.90822220592,
Gregory,Daniel,Amateur Road Nationals - TT,2014-07-4,Men  U23 19-22,7,71,164.89415949275,
Keegan,Swirbul,Amateur Road Nationals - TT,2014-07-4,Men  U23 19-22,33,71,231.60284408546,
Tanner,Putt,USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Pro/Cat 1/2 U23 19-22,1,152,192.729,
Keegan,Swirbul,USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Pro/Cat 1/2 U23 19-22,2,152,193.92318333333,
Gregory,Daniel,USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Pro/Cat 1/2 U23 19-22,52,152,253.63235,
Geoffrey,Curran,USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Pro/Cat 1/2 U23 19-22,64,152,267.96255,
Alex,Darville,USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Pro/Cat 1/2 U23 19-22,88,152,296.62295,
Christopher,Putt,USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Pro/Cat 1/2 U23 19-22,125,152,337.22518333333,
Gregory,Daniel,Colorado Time Trial Championships ,2014-06-28,Men SM Pro-12  ,7,26,187.29461538462,
Craig,Virr,PURE Driveway Series,2014-06-19,Men Pro 1/2/3,44,97,315.09107234752,
Craig,Virr,PURE Driveway Series,2014-06-19,Men Masters 35+ Cat 1/2/3/4,31,70,489.14158476434,
Keegan,Swirbul,Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men SM Pro-12  ,1,17,182.59133333333,
Craig,Virr,PURE Driveway Series,2014-06-5,Men Pro 1/2/3,56,74,362.85368333333,
Craig,Virr,PURE Driveway Series,2014-06-5,Men Masters 35+ Cat 1/2/3/4,17,55,357.11399284196,
Craig,Virr,PURE Driveway Series,2014-05-8,Men Pro 1/2/3,36,75,303.1005,
Craig,Virr,PURE Driveway Series,2014-05-8,Men Masters 35+ Cat 1/2/3/4,29,52,375.24836585757,
Ryan,Eastman,Boulevard Road Race ,2014-02-1,Men Cat 1/2 Senior Sep-99,6,62,179.30718775709,
Tanner,Putt,Boulevard Road Race ,2014-02-1,Men Cat 1/2 Senior Sep-99,7,62,181.12306515105,
Christopher,Putt,Boulevard Road Race ,2014-02-1,Men Cat 1/2 Senior Sep-99,41,62,242.86289654562,
