Race Name,Race Date,Category Name,Place,Total Racers,Points
Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Juniors (15-18),1,6,365.925,
Village Volkswagen River Gorge Omnium - Das Road Race,2011-08-28,Senior Men Category 4,16,80,363.07692307692,
Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Cat 4  ,32,98,377.95918367347,
Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Cat 4  ,72,94,433.4947112462,
Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Junior15-18  15-18,13,55,336.86826076249,
Greenville Spring Series - Road Race,2012-03-3,Men Cat 4  ,10,62,352.9415118193,
Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Cat 4  ,12,64,362.62578525363,
Greenville Spring Series - SCTAC Road Race,2012-03-4,Women Junior  18-Jan,50,74,708.93771661534,
Tour de Tuscaloosa - Crit,2012-03-24,Men Cat 4  ,6,64,346.36763969793,
Tour de Tuscaloosa - Crit,2012-03-24,Men Cat 1/2/3/4/5 Juniors 15-16,3,8,405.59455812628,
Tour de Tuscaloosa,2012-03-25,Men Cat 4  ,3,67,343.63636363636,
Sunny King Criterium,2012-04-21,Men  Juniors 15-16,5,11,363.63815226688,
Terrapin Athens Twilight Criterium,2012-04-28, Cat 1/2/3/4  ,70,70,335.11997555341,
Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 3  ,9,67,262.05860320168,
Historic Roswell Criterium,2012-04-29,Men Cat 1/2/3/4/5 Junior 15-18,5,17,360.44741666667,
Historic Roswell Criterium,2012-04-29,Men Cat 3/4  ,13,54,338.29543514579,
Road Nationals Day 2,2012-06-21,Men Junior  15-16,39,83,355.90225821691,
Road Nationals Day 3,2012-06-22,Men Junior  15-16,46,83,376.25643199648,
Road Nationals Day 4,2012-06-23,Men Junior  15-16,12,72,300.55897371099,
Crossroads Classic - Cabarrus Creamery Crit,2012-08-1,Men Cat 3  00-99,27,42,346.89598157802,
Crossroads Classic - Salisbury Criterium,2012-08-2,Men Cat 3  00-99,23,43,322.17847002013,
Crossroads Classic - Statesville Criterium,2012-08-3,Men Cat 3  00-99,24,45,327.99802710144,
Crossroads Classic - High Rock Road Race,2012-08-4,Men Cat 3  00-99,42,60,343.34725885691,
Crossroads Classic - City Park Criterium,2012-08-5,Men Cat 3  00-99,44,44,382.88834393939,
Litespeed BMW Twilight Criterium,2012-08-18,Men CAT 3  ,26,41,360.90466666667,
Litespeed BMW Twilight Criterium,2012-08-18,Men JUNIOR  15-18,5,14,339.71986666667,
Grant Park Criterium,2012-08-19,Men Cat 3  ,14,32,323.22453239105,
Grant Park Criterium,2012-08-19,Men  Junior 15-18,1,13,298.59933333333,
Six Gap Criterium,2012-09-29,Men 3  ,13,23,337.82903030303,
Six Gap Criterium,2012-09-29,Men Juniors 15 18  ,3,7,321.208,
Greenville Spring Series,2013-02-10,Men Cat 3,46,56,380.06436428252,
Greenville Spring Series,2013-02-17,Men Cat 3,17,44,315.18439886707,
Greenville Spring Series,2013-02-23,Men Cat 3,4,45,304.62982383889,
Greenville Spring Series,2013-02-24,Men Cat 3,23,46,338.67365215495,
Greenville Spring Series,2013-03-2,Men Cat 3,10,41,309.93404331601,
Greenville Spring Series,2013-03-3,Men Cat 3,2,41,273.97354726182,
Fouche Gap Road Race,2013-03-30,Men CAT 3 Open,37,60,375.97286284101,
Macon Cycling Classic Criterium,2013-04-13,Men Cat 3 Senior,21,42,364.16483333333,
Macon Cycling Classic Criterium,2013-04-13,Men Cat 1/2/3/4/5 Junior 17-18,1,3,,
2013 Sea Otter Classic - Circuit Race,2013-04-19,Men Junior 17-18,11,46,288.31762318841,
2013 Sea Otter Classic - Road Race,2013-04-20,Men Junior  17-18,16,60,309.63814492754,
Terrapin Twilight Criterium,2013-04-27,Men Cat 3,6,42,284.83871428571,
Terrapin Twilight Criterium,2013-04-27,Mixed  Amatuer Finals,24,83,280.98242073171,
Historic Roswell Criterium,2013-04-28,Cat 2/3,17,39,289.16201315789,
Spartanburg Regional Classic,2013-05-3,Cat 2/3,7,23,258.0378030303,
Global BMW Sandy Springs Cycling Challenge,2013-05-5,Cat 2/3,5,54,247.83380952381,
Global BMW Sandy Springs Cycling Challenge,2013-05-5,Juniors 15-18,2,9,311.73066666667,
Gainesville Gran Prix - ITT,2013-05-18,Men 3,2,16,305.82767216511,
Gainesville Gran Prix - Circuit Race,2013-05-18,Men 3,1,24,297.41216666667,
Gainesville Gran Prix - RR,2013-05-19,Men 3,2,21,288.25972222222,
Johnson City Omnium - Nor-Well Roan Groan RR,2013-06-8,Men Pro/1/2,28,67,256.65405419985,
Johnson City Omnium - Temple Hill Time Trial,2013-06-8,Men Pro/1/2,46,50,320.57298360593,
Johnson City Omnium - Franklin Woods Community Hospital Criterium,2013-06-9,Men Pro/1/2,29,63,290.81465598272,
SERC #2:  Crit,2013-06-22,Men PRO/1/2,14,32,232.56796875,
SERC #2:  Road Race,2013-06-23,Men PRO/1/2,35,61,263.53135555556,
Amateur Road Nationals Day 2,2013-07-4,Men  Junior 17--18,57,116,311.17519334681,
Amateur Road Nationals Day 3,2013-07-5,Men Cat 1/2/3 Junior 17--18,46,148,292.3322869324,
Litespeed BMW Twilight Criterium,2013-08-17,Men Cat 1/2,13,46,234.6767277431,
Litespeed BMW Twilight Criterium,2013-08-17,Men Cat 1/2/3/4/5 Junior 15-18,1,13,264.56816666667,
Grant Park Criterium,2013-08-18,Men PRO/1/2,15,47,225.48784782609,
Race for Grace,2013-09-7,Mixed Cat 1/2/3/4/5 Juniors 17-18,1,3,,
Race for Grace,2013-09-7,Men Pro/Cat 1/2/3,1,12,225.63816666667,
AL State RR Championship,2013-09-8,Men Pro/Cat 1/2,7,7,347.469,
Greenville Spring Series,2014-02-8,Men Pro/Cat 1/2  ,14,46,246.80050724638,
Greenville Spring Series,2014-02-8,Men Junior15-18  15,1,31,240.89566666667,
Greenville Spring Series,2014-02-9,Men Pro/Cat 1/2  ,24,50,257.68341440301,
Greenville Spring Series,2014-02-15,Men Pro/Cat 1/2  ,8,39,217.52614107521,
Greenville Spring Series,2014-02-15,Men Junior15-18  1,1,12,261.55916666667,
Greenville Spring Series,2014-02-16,Men Pro/Cat 1/2  ,25,67,239.72322727273,
Greenville Spring Series,2014-02-16,Men Junior  1-18,5,37,305.51651484473,
Greenville Spring Series,2014-02-22,Men Pro/Cat 1/2  ,20,101,213.33408143642,
Greenville Spring Series,2014-02-23,Men Pro/Cat 1/2  ,36,59,267.90379310345,
Greenville Spring Series,2014-02-23,Men Junior  1-18,4,50,279.71150666667,
Greenville Spring Series,2014-03-1,Men Pro/Cat 1/2  ,27,95,211.19925463846,
Greenville Spring Series,2014-03-2,Men Pro/Cat 1/2  ,64,79,332.11861538462,
Greenville Spring Series,2014-03-2,Men Junior  1-18,5,49,300.86372835763,
Greenville Spring Series,2014-03-2,Men Juniors 10-12  ,4,12,549.43958333333,
Union City Mayor's Circuit Race,2014-03-15,Men PRO 12  ,12,37,231.33003703704,
Union City Mayor's Race,2014-03-16,Men PRO 12  ,9,16,272.955,
Perry Roubaix,2014-03-22,Men PRO12  ,12,22,266.31933333333,
Gainesville Gran Prix - TT,2014-03-29,Men Pro/Cat 1/2  ,12,25,270.70975,
 Gainesville Gran Prix - RR,2014-03-29,Men Pro/Cat 1/2  ,3,45,220.74236111111,
Sunny King Criterium,2014-04-5,Men Cat 2  ,3,47,238.39065217391,
Foothills Road Race,2014-04-6,Men Pro-12  ,27,80,255.97029166667,
Macon Cycling Classic,2014-04-12,Men Cat 2  ,1,26,223.90416666667,
Macon Cycling Classic,2014-04-12,Men p/1/2  ,4,27,228.95506689835,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men PRO/1/2  ,50,73,249.35885416667,
Historic Roswell Criterium,2014-04-27,Men PRO/1/2  ,30,44,259.25595454545,
Downtown Walterboro Criterium,2014-04-30,Men PRO/1/2  ,52,58,280.13401149425,
Spartanburg Regional Classic,2014-05-2,Men PRO/1/2  ,47,73,258.70976851852,
Gaffney Criterium,2014-05-3,Men PRO/1/2  ,30,51,242.00162666667,
SRS #1:  Albany Downtown Criterium,2014-05-17,Men Pro 1/2  ,14,75,238.14663492063,
SRS #1:  Albany Road Race,2014-05-18,PRO 1 2,65,74,364.45164141414,
Johnson City Omnium - TT,2014-06-7,Men Pro/Cat 1/2  ,35,49,310.92006861608,
Johnson City Omnium - RR,2014-06-7,Men Pro/Cat 1/2  ,34,66,288.13951666667,
Johnson City Omnium - Crit,2014-06-8,Men Pro/Cat 1/2  ,14,56,258.25,
SRS #2: Huntsville Downtown Criterium,2014-06-14,Men PRO/1/2  ,4,59,217.02516091954,
SRS #2: Huntsville Road Race,2014-06-15,Men PRO/1/2  ,17,53,263.49653846154,
USA Cycling Amateur Road Nationals Day 1,2014-07-2,Men Cat 1/2/3 Junior 17-18,10,128,254.10869767442,
Amateur Road Nationals - TT,2014-07-4,Men  Junior 17-18,32,104,275.26294117647,
Litespeed BMW Twilight Criterium,2014-08-16,Men Pro/1/2,33,56,298.51195238095,
Grant Park Criterium,2014-08-17,Men PRO 1/2,5,55,222.23322241386,
Gateway Cup - Tour de Lafayette,2014-08-29,Men Ncc Stage Pro/1,DNF,113,368.21783333333,
Gateway Cup - Tour de Francis Park,2014-08-30,Men Ncc Stage Pro/1,81,116,366.95562195122,
Gateway Cup - Giro Della Montagna,2014-08-31,Men Ncc Stage Pro/1,56,99,286.41463829787,
SRS #5: Greenville Crit,2014-09-13,Men PRO/1/2,6,65,224.16271875,
SRS #5: Greenville Road Race,2014-09-14,Men PRO/1/2,DNF,52,342.15916666667,
Six Gap Criterium p/b Mission-Source.com,2014-09-27,Men Cat Pro/1/2,4,21,236.7212,
Greenville Spring Series,2015-02-14,Men Pro/Cat 1/2,25,47,310.12517922009,
Gainesville Gran Prix p/b Wrenched Bicycles - TT,2015-03-7,Men P12,44,49,384.17874667926,
Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Men Pro/Cat 1/2,53,73,,
Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Men P12,45,64,351.8447173913,
Historic Brooks Road Race,2015-03-14,Men Cat 1/2,10,32,218.23125,
Union City Mayor's Race - Crit,2015-03-21,Men cat 1/2,5,27,227.39530769231,
Union City Mayor's Race - RR,2015-03-22,Men cat 1/2,11,25,289.10872222222,
Sunny King Criterium,2015-03-28,Men Ncc Pro/Cat 1,26,121,222.48252380952,
Fort McClellan Road Race,2015-03-29,Men Pro-12,47,129,352.49871527778,
Fouche Gap Road Race,2015-04-4,Men PRO 1/2,19,51,304.65760606061,
Novant Health Invitational Criterium,2015-04-11,Men Ncc Pro/Cat 1,30,91,245.744375,
Belmont Criterium,2015-04-12,Men pro/1/2,40,76,288.59607526882,
Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men PRO/1/2,49,114,269.29428947368,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Men PRO/1/2,23,90,215.17528518519,
PAALS Cycling Festival,2015-05-23,Men Pro/Cat 1/2,5,7,311.81733333333,
Winston-Salem Classic Criterium,2015-05-30,Men Cat 1/2,4,41,239.91229166667,
Winston-Salem Cycling Classic,2015-05-31,Men  Pro/Cat 1,DNF,173,321.67749473443,
Slow Ride Omnium - RR,2015-06-6,Men Pro/Cat 1/2,45,76,328.89346774194,
Slow Ride Omnium - TT,2015-06-6,Men Pro/Cat 1/2,21,56,261.31803781074,
Slow Ride Omnium - Crit,2015-06-7,Men Pro/Cat 1/2,DNF,75,417.15862345679,
Air Force Association Cycling Classic - Saturday,2015-06-13,Men NCC Stage Pro/Cat 1,68,92,293.24954347826,
Air Force Association Cycling Classic - Sunday,2015-06-14,Men NCC Stage Pro/Cat 1,50,89,279.91564393939,
Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Men State Pro/Cat 1/2,4,42,268.85300724172,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men U23 19-22 Pro/Cat 1/2,DNF,117,392.54535185185,
2015 USA Cycling Amateur Road Nationals,2015-06-26,Men U23 19-22,62,70,319.34086858571,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men U23 19-22 Pro/Cat 1/2,32,102,268.87636178862,
SRS #4:  Knoxville TT,2015-07-11,Men PRO/1/2,12,20,303.51561666667,
SRS #4:  Knoxville Crit,2015-07-11,Men PRO/1/2,5,33,253.20080769231,
SRS #4:  Knoxville Road Race,2015-07-12,Men PRO/1/2,21,26,403.42466666667,
Georgia Cup-Duluth Twilight Weekend - Saturday,2015-07-18,Men Pro/Cat 1/2,7,22,266.19227272727,
Georgia Cup-Duluth Twilight Weekend - Sunday,2015-07-19,Men Pro/Cat 1/2,8,13,291.53216666667,
2015 Crossroads Classic,2015-07-30,Men Pro/Cat 1/2,4,44,229.37943939394,
2015 Crossroads Classic,2015-07-31,Men Pro/Cat 1/2,1,39,220.93766666667,
2015 Crossroads Classic,2015-08-1,Men Pro/Cat 1/2,10,54,244.22922222222,
2015 Crossroads Classic,2015-08-2,Men Pro/Cat 1/2,10,38,270.02640350877,
Iron Hill Twilight Criterium,2015-08-8,Men PRO/1/2,35,87,261.39061627907,
Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Pro/Cat 1/2,9,98,227.8786,
Village Volkswagen River Gorge Omnium - RR,2015-08-23,Men Pro/Cat 1/2,64,82,369.51121666667,
Celebrate Anderson! Criterium,2015-09-6,Men PRO/1/2,7,41,248.31998039216,
Swamp Classic - RR,2016-02-13,Men Collegiate A,5,32,284.65684615385,
Swamp Classic - Crit,2016-02-14,Men Collegiate A,7,32,287.52083333333,
Greenville Spring Series #4,2016-02-21,Men Pro/Cat 1/2,37,62,375.2956,
Auburn University Collegiate Cycling RR,2016-02-27,Men Collegiate A,2,27,288.45439393939,
Auburn University Collegiate Cycling Crit,2016-02-27,Men Collegiate A,18,26,368.1176,
Mission Source Tour of the Southern Highlands,2016-03-5,Men Pro/Cat 1/2,46,80,312.80316666667,
Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Men Pro/Cat 1/2,35,77,318.5986004902,
Mission Source Tour of the Southern Highlands - RR,2016-03-6,Men Pro/Cat 1/2,DNF,71,407.43464285714,
Mission Source Tour of the Southern Highlands GC,2016-03-6,Men P1/2,DNF,71,375.89632986193,
Georgia Tech Cycling Weekend - RR,2016-03-12,Men Collegiate A,3,29,288.00240909091,
Georgia Tech Cycling Weekend - Crit,2016-03-13,Men Collegiate A,4,28,263.7808422619,
Sunshine GP - Tampa Criterium,2016-03-19,Men Pro/Cat 1/2,8,84,202.49680555556,
Sunshine GP-Pinellas Park,2016-03-20,Men Pro/Cat 1/2,53,82,320.87227235772,
Sunshine GP-St. Pete Twilight,2016-03-25,Men Pro/Cat 1/2,26,64,259.76903385417,
Sunshine GP - Clearwater Classic,2016-03-26,Men Pro/Cat 1/2,7,67,205.57368181818,
Caromont Criterium,2016-05-1,Men pro/1/2,17,119,224.9975,
Michelin Laurens Proving Grounds Criterium,2016-05-3,Men Pro/Cat 1/2,91,93,359.75802898551,
Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Pro/Cat 1/2,49,123,262.08727807377,
USA Cycling Collegiate Road Race Nationals,2016-05-13,Men Nationals  D2,7,64,300.83925,
USA Cycling Collegiate Crit Nationals,2016-05-14,Men Nationals Crit D2,7,54,282.53333333333,
Virginials Blue Ridge Twilight Criterium,2016-05-21,Men Senior PRO 1 2,7,49,247.59317082759,
Winston-Salem Classic Criterium,2016-05-29,Men PRO/1,21,95,228.89442982456,
 Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Men Pro-Cat 12,46,71,314.78558055556,
2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Prt Pro/Cat 1,44,104,286.25275641026,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Prt Pro/Cat 1,24,88,253.29838068182,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Prt Pro/Cat 1,24,88,253.21788825758,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Prt Pro/Cat 1,51,78,308.07619230769,
USA Cycling Amateur Road Nationals - RR,2016-07-1,Men U23 19-22 Pro/Cat 1/2,DNF,104,428.86422972973,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men U23 19-22 Pro/Cat 1/2,33,90,304.79943243243,
Andersen Banducci Twilight Criterium,2016-07-16,Men Pro/Cat 1,39,62,309.32158333333,
St. Lukes Sports Medicine Idaho State Criterium Championships,2016-07-17,Men Pro/Cat 1/2,DNF,45,408.90115384615,
Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Men Pro/Cat 1/2,23,89,259.4165,
Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Pro/Cat 1/2,22,94,242.92395541888,
Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men PRT Pro/Cat 1,33,90,264.88597777778,
The Race at Renaissance,2016-07-31,Men P/1/2/3,6,32,270.95030769231,
Iron Hill Twilight Criterium,2016-08-20,Men PRO/1/2,27,97,261.72066666667,
Subway Pensacola Cycling Classic - RR,2016-09-10,Men Pro/Cat 1/2,28,46,375.8194469697,
Subway Pensacola Cycling Classic - TT,2016-09-10,Men Pro/Cat 1/2,42,46,409.19842366122,
Subway Pensacola Cycling Classic - TT,2016-09-11,Men Pro/Cat 1/2,42,46,383.69569565217,
Subway Pensacola Cycling Classic - Crit,2016-09-11,Men Pro/Cat 1/2,14,42,309.24183492063,
