Race Name,Race Date,Category Name,Place,Total Racers,Points
UCSB Poor College Kids Road Race,2013-01-26,Men Cat 5A Senior ,8,51,447.99565217391,
Juniper Hills Classic ,2013-02-16,Men Cat 5 Senior,12,48,451.39482658294,
SoCalCup Bicycle Race,2014-01-19,Men Cat 5 Senior ,18,62,438.95078963727,
Boulevard Road Race ,2014-02-1,Men Cat 4/5 Masters 35+,17,55,393.0628191439,
UCLA Road Race,2014-02-15,Men Cat 4/5 Master 35+,16,41,402.94910047265,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 5 Senior Open,11,52,416.88031372549,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 5  ,8,35,420.83177907829,
San Dimas Stage Race - Stage 2,2014-03-29,Men Cat 5  ,8,35,458.10566814706,
San Dimas Stage Race - GC,2014-03-30,Men Cat 5  ,7,21,440.0592627666,
San Dimas Stage Race - Stage 3,2014-03-30,Men Cat 5  ,13,23,502.29162082831,
Vlees Huis Ronde Road Race,2014-05-17,Men Senior Open Cat 5,2,17,413.98385416667,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 4/5 Senior Open,39,61,486.03302222222,
UCLA Road Race,2015-02-14,Men Seniors Open Cat 4,15,53,399.3043,
Sherman Pass Road Race,2015-07-18,Men Senior Open Cat 4/5,11,32,423.96219915955,
UCLA Road Race,2016-02-13,Men Senior Open Cat 4,17,38,432.96877024038,
Chuck Pontius Omnium RR,2016-03-19,Men Master 35+ Cat 4/5,5,29,396.47133333333,
Victorville Road Race ,2016-06-18,Men Senior Open Cat 4,9,13,469.27683333333,
