Race Name,Race Date,Category Name,Place,Total Racers,Points
DU Criterium,2012-03-18,Men Cat 4/5  8-99,37,58,466.29310344828,
Boulder Roubaix Road Race,2012-04-7,Men Pro/Cat 1/2/3/4/5  15-16 ,1,10,369.5596242793,
Deer Trail Road Race,2012-05-6,Men 4  10-99 ,35,49,438.15,
Wheels of Thunder,2012-05-12,Men Cat 1/2/3/4/5 Jm 15-16,1,17,365.38671187328,
ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Men Pro/Cat 1/2/3/4/5  10-16,11,17,472.19278225601,
Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men Pro/Cat 1/2/3/4/5  10-16,5,24,366.59132313774,
Colorado JR/Masters State Road Race Championship,2012-08-19,Men  Junior 15-16,6,19,399.09213791952,
King of Lookout Hill Climb,2012-08-24,Men Cat 4/5 Senior ,15,20,503.63635468159,
Lotoja Classic,2012-09-8,Men Cat 5  ,87,172,514.11336752137,
FrostBite TT,2013-03-2,Men JM 17-18,4,4,,
CSU Circuit Race and Criterium ,2013-03-16,Men SM 4/5,3,32,374.1427112066,
CU Stazio Criterium,2013-03-30,Men SM 4,14,39,374.33444240644,
Louisville Criterium,2013-04-6,Men SM 4,19,63,392.95980850712,
Weld County Road Race,2013-04-20,Men SM 4,41,56,462.51656487392,
Denver Federal Center Classic,2013-04-27,Men SM 4,1,35,324.9635,
Deer Trail Road Race,2013-04-28,Men SM 4,DNF,52,490.56070330163,
The Koppenberg,2013-05-5,Men SM 4,3,43,363.82437970343,
19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 3,22,37,335.99955555556,
ToAD - Elkhart Road Race,2013-06-27,Men Cat 1/2/3/4 Juniors 15-18,53,75,447.15614864865,
ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Cat 1/2/3/4 Juniors 15-18,34,79,371.19035897436,
ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 1/2/3/4 Juniors 15-18,60,71,507.8648,
ToAD - East Tosa Gran Prix,2013-06-30,Men Cat 1/2/3/4 Juniors 15-18,46,71,406.2780952381,
Amateur Road Nationals Day 3,2013-07-5,Men Cat 1/2/3 Junior 17--18,107,148,409.22020783365,
27th Annual Longmont Criterium,2013-07-14,Men SM 3,47,58,406.74447222222,
Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men JM 17-18,2,18,343.58701773504,
Gebhardt Automotive Cycling Classic,2014-02-22, SM 3  ,36,49,378.32388888889,
Louisville Criterium,2014-04-5,Men SM 3  ,27,47,365.84082608696,
The Koppenberg,2014-05-4,Men SM 3  ,36,51,436.79880701754,
Deer Trail Road Race,2014-06-21,Men SM 3  ,DNF,71,424.12473684211,
ISCorp Downer Classic,2014-06-28,Men  Junior 17-18,25,44,364.52362121212,
USA Cycling Amateur Road Nationals Day 1,2014-07-2,Men Cat 1/2/3 Junior 17-18,DNF,128,432.31874418605,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men JM 17-18,1,35,340.99859931843,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men SM 3,29,59,386.87916666667,
