Race Name,Race Date,Category Name,Place,Total Racers,Points
Hell's Kitchen Road Race,2012-03-18, MEN CAT 4  ,19,31,412,
NWA Spring Classic,2012-04-1,Men Cat 4 Open ,5,56,345.7026457058,
Palmer's Sand Springs Criterium,2012-05-20,Men Cat 4 Senior 19-99,DNF,42,474.53311559518,
Oklahoma City Pro-Am Classic,2012-06-2,Men Cat 4  ,20,37,412.89013888889,
SPEEDWHEEL,2012-06-14,Men Cat 4-5 Senior 19-99,5,46,363.79047064995,
SPEEDWHEEL,2012-06-14,Men Cat 3-4 Senior 19-99,12,31,368.51101540225,
Tour de Trykes Twilght Criterium,2012-08-18,Men's 4/5  ,2,34,327.4196441579,
Owasso Criterium,2012-08-19,Men Cat 4 Senior 19-99,DNF,55,523.61387683268,
Oklahoma State RR Champs,2012-09-16,Men Cat 4  ,8,54,367.69574904918,
Bison Classic State Age-Group Road Championships,2012-09-29,Men Cat 4-5 Senior 19-99,14,34,424.11949708685,
Cross Winds Classic ,2013-02-23,Men CAT 4,60,64,486.96055508857,
Eucha Classic Road Race,2013-04-7,Men 4 Senior,14,46,395.93182620621,
Owasso Trail Days Criterium,2013-05-12,Men Cat 4,DNF,34,530.23492077819,
Palmer's Sand Springs Criterium,2013-05-19,Men Cat 4,3,37,352.555,
Oklahoma City Pro-Am Classic,2013-06-1,Men Category 4,48,57,491.47541369048,
Oklahoma City Pro-Am Classic,2013-06-2,Men Category 4,7,39,363.72310565804,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat 4,10,106,356.65328125,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat 4,10,102,347.43564393939,
Super Poke State Road Race,2013-09-7,Men Cat 4 Senior,11,41,395.33489215686,
Salty and Tall Race for the March of Dimes - RR,2014-03-9,Men 4 Senior ,22,45,430.30615750501,
NWA Spring Classic Road Race,2014-03-30,Men Cat 4 Open  ,34,51,457.56002986432,
Eucha Classic Road Race,2014-04-13,Men Cat 4  ,7,35,374.19393589744,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat 4  ,45,72,431.08554934523,
Speedwheel 2014,2014-06-12,Men Cat 4-5 Senior ,4,46,378.55540246719,
Oklahoma State Championship Road Race,2014-07-20,Men Cat 4-5 Senior ,6,48,395.74571929825,
Arkansas State Road Race p/b Healthsouth,2014-07-26,Men 3,DNF,21,466.30858333333,
Arkansas State Road Race p/b Healthsouth,2014-07-26,Men 4,3,23,363.2465825216,
Salty and Tall Race for the March of Dimes,2015-03-8,Men Senior Cat 4,22,40,470.05011111111,
NWA Spring Classic Road Race,2015-03-29,Men Cat 4,27,59,436.32737114444,
Eucha Classic Road Race,2015-04-12,Men Cat 4,16,17,499.450625,
Palmer's Sand Springs Criterium - OK Age-Graded State Championship,2015-05-17,Men Cat 3/4,31,63,425.23024637681,
Palmer's Sand Springs Criterium - OK Age-Graded State Championship,2015-05-17,Men Cat 4/5,50,73,512.24489984157,
Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Men Cat 4,29,37,456.2936712963,
Enid Oklahoma State Criterium Championship,2015-06-7,Men Cat 4,4,33,387.41773333333,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 4,36,106,463.78072345952,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Cat 4,10,65,368.03535599897,
Oklahoma State Championship Road Race,2015-07-19, Men senior  Cat 4/5,24,75,460.62199863833,
Arkansas State Road Race p/b Healthsouth,2015-07-25,Men Cat 4,7,26,418.64120833333,
Tall Chief Classic,2016-03-6, Men Cat 3/4  M,15,49,405.9094356983,
Tall Chief Classic,2016-03-6, Men Cat 3/4  M,15,49,405.9094356983,
NWA Spring Classic Road Race,2016-04-3,Men Cat 4,24,62,,
Eucha Classic Road Race,2016-04-10, Men Cat 4,7,30,383.2356022242,
Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men Cat 3/4,43,55,494.23472,
Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men Cat 4/5,14,60,400.93934567901,
Oklahoma City Pro-Am Classic - Friday,2016-06-3,Men Cat 4/5,15,61,432.31377280702,
Oklahoma City Pro-Am Classic - Saturday,2016-06-4,Men Cat 4/5,15,61,432.31377280702,
Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Cat 4,9,51,407.02461484594,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Cat 4,37,87,417.21349224806,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Cat 4,37,87,417.21349224806,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Cat 4,7,82,379.2106504065,
TRIAD BANK SPEEDWHEEL CRITERIUM,2016-06-22,Men  4-5,2,31,371.89419515777,
Tour de Tryke Twilight Criterium,2016-08-20,Men  M Cat 4,27,31,553.41142857143,
Hell On the Border Arkansas State Criterium Championship,2016-09-11,Men Cat 4,6,25,400.77758179925,
#FULLGAS Omnium - Crit,2017-03-25,Men  M 3,18,32,420.11067857143,
#FULLGAS Omnium - Road Race,2017-03-26,Men  M 3,11,35,399.28103846154,
NWA Spring Classic Road Race,2017-04-23,Men Senior Open Cat 3,11,35,391.63025,
Anthem Brewing Classic - OK State Category Based Road Race,2017-05-6,Men Cat 3,8,29,381.2203058751,
Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men Cat 3/4,DNF,43,472.8148338509,
Oklahoma City Pro-Am Classic,2017-06-2,Men Cat 3,36,55,442.51795833333,
Oklahoma City Pro-Am Classic,2017-06-3,Men Cat 3,DNF,48,470.83830555556,
Oklahoma City Pro-Am Classic,2017-06-4,Men Cat 3,37,52,428.11490530303,
Saint Francis Tulsa Tough,2017-06-9,Men Cat 3,69,93,426.88154069767,
Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 3,54,103,423.05348039216,
Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 3,31,101,447.34990196078,
Bixby Bicycles Oklahoma State Road Race,2017-06-18,Men Senior  Cat 3,5,18,402.80751071429,
Tour de Trykes Twilight Criterium,2017-08-19,M Cat 3,4,24,380.59139393939,
Gambler Crits,2018-04-10,Men SENIOR  CAT 3/4,5,28,395.19142307692,
NWA Spring Classic,2018-04-29,Men Cat 3,DNF,29,521.99826923077,
Gambler Crits,2018-05-8,Men Senior   3/4,25,36,469.73569791667,
Palmer Sand Springs Criterium - OK State Age Graded Championship,2018-05-20,Men SENIOR  Cat 3/4,17,31,439.60452222222,
University of Oklahoma Cycling's Land Ronde 2019 - RR,2019-03-9,Men Cat 3/4,11,22,440.07762591976,
#FULLGAS RR,2019-03-31,Men senior  Cat 3,5,25,380.12740909091,
Gambler Crit Series,2019-04-11,Men Master Cat 3/4,11,23,504.78278571429,
NWA Spring Classic,2019-04-28,Men cat 3,10,26,407.64116666667,
Gambler Crit Series,2019-05-16,Men Senior  Cat 3/4,7,29,404.23861538462,
Palmer Sand Springs Criterium - OK State Age Graded Championship,2019-05-19,Men Senior  Cat 3/4,20,35,478.08803571429,
Sigma Solutions & Cisco Systems present Spartan RR - Category Champ,2019-08-17,Men Senior  Cat 3,14,46,405.31320634921,
Sigma Solutions & Cisco Systems present Spartan RR - Category Champ,2019-08-17,Men Senior 35-39 Open,12,12,432.12613333333,
Avant Garde State Road Race,2021-09-18,Men Cat 3/4,10,23,344.75,
