Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulevard Road Race,2012-02-4,Men B Cat 5,27,35,428.23529411765,
Tour de Murrieta - Crit,2012-03-10,Men Cat 5  ,30,44,510.71428571429,
Tour de Murrieta - Circuit Race,2012-03-11,Men Cat 5  ,11,42,460.71428571429,
San Diego Cyclo-Vet Spring Classic Time Trial,2012-03-31,Men Cat 1/2/3/4/5  ,10,12,354.83957876586,
San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men Cat 5 A ,31,47,524.90489130435,
Devil's Punchbowl Road Race,2012-04-28,Men Cat 5 Senior ,12,74,414.87264945609,
ARCO Criterium,2012-05-13,Men Cat 5  ,9,47,416.03350511592,
San Marcos Criterium,2012-07-29,Men Cat 4  ,46,78,410.83007319746,
Ladera Ranch Grand Prix,2012-08-12, Cat 4  ,16,50,380.81406666667,
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Men Cat 4 Senior ,1,85,345.28275,
SPy Red Trolley Classic Criterium,2013-02-3,Men Cat 4 Senior ,55,64,486.61882654224,
Juniper Hills Classic ,2013-02-16,Men Cat 4 Senior,20,74,374.31825840863,
Rosena Ranch,2013-02-23,Men Cat 4 Senior,25,90,395.28154444444,
Tour de Murrieta - TT,2013-03-8,Men Cat 4,12,59,388.13360891037,
Tour de Murrieta - Crit,2013-03-9,Men Cat 4,19,75,391.64414414414,
Tour de Murrieta - RR,2013-03-10,Men Cat 4,4,86,381.36565334099,
Tour de Murrieta - Omnium,2013-03-10,Men Cat 4,DNF,96,,
Tour de Murrieta - Omnium,2013-03-10,Men CAT 4,8,121,414.28232934802,
San Dimas Stage Race - TT,2013-03-22,Men Cat 4,7,102,337.70415106026,
San Dimas Stage Race - RR,2013-03-23,Men Cat 4,1,65,332.503,
San Dimas Stage Race - Crot,2013-03-24,Men Cat 4,3,56,336.73827380952,
San Dimas Stage Race - GC,2013-03-24,Men Cat 4,3,56,325.82400272047,
San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 4 Senior,47,78,443.96605555556,
San Luis Rey Road Race,2013-04-27,Men Cat 3 Senior,40,68,346.59293951042,
Boulevard Road Race ,2014-02-1,Men Cat ,46,210,366.94447103123,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 3 Senior ,21,63,333.92882258065,
Tour de Murrieta - TT,2014-03-7,Men 3  ,6,41,311.97362043352,
Tour de Murrieta - Crit,2014-03-8,Men 3  ,40,57,383.23438888889,
Tour de Murrieta - GC,2014-03-9,Men Cat 3 Senior OPEN,23,26,411.997,
Tour de Murrieta - RR,2014-03-9,Men Cat 3 Senior OPEN,23,26,411.997,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 3 Championship Open,DNF,65,466.73633333333,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 3  ,27,95,336.38394613434,
San Dimas Stage Race - GC,2014-03-30,Men Cat 3 Senior OPEN,65,65,428.22453667159,
San Dimas Stage Race - Stage 3,2014-03-30,Men Cat 3  ,63,67,440.47796875,
Carlsbad Grand Prix,2014-07-20,Men Senior Open 3,26,59,390.83717460317,
Ontario Series 7,2014-08-17,Men Senior Open 3,15,40,343.4359,
