First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Justin,Yeash,Tour of Washington County - Crit,2013-06-16,Men CAT 4,1,53,336.60283333333,
Justin,Yeash,Tour of Washington County - GC,2013-06-16,Men CAT 4,4,52,350.3097927005,
Justin,Yeash,Tour of Washington County - TT,2013-06-16,Men CAT 4,5,54,349.23780164933,
Justin,Yeash,Tour of Washington County - RR,2013-06-15,Men CAT 4,15,64,383.1046827957,
Justin,Yeash,2013 Tour of Washington County Kickoff Criterium,2013-06-14,Men Category 3/4,20,58,329.39540229885,
Justin,Yeash,Greene County Road Race,2013-05-4,Men M4/5,9,39,395.04237049579,
James,Miceli,BikeJam / Kelly Cup,2012-05-20,CATEGORY 3 MEN,19,41,331.73276117352,
James,Miceli,Jefferson Cup Road Race,2011-05-8,Men Cat3/4 Combined  ,24,46,338.21474637681,
Carrie,Rose,US Naval Academy Time Trial,2011-02-27,Women WC Collegiate  ,2,4,,
Carrie,Rose,US Naval Academy Criterium,2011-02-26,Women WC Collegiate  ,1,5,,
Carrie,Rose,Tidewater Winter Classic Criterium,2011-02-20,Women WC   ,2,4,,
Garrett,Olsen,Tidewater Winter Classic Criterium,2011-02-20,Men A Collegiate  ,7,27,233.39325055567,
Robert,Abramo,Tidewater Winter Classic Criterium,2011-02-20,Men A Collegiate  ,11,27,246.67865011113,
John,Dickmann,Tidewater Winter Classic Criterium,2011-02-20,Men D Collegiate  ,6,22,462.5,
Jeffrey,Yau,Tidewater Winter Classic Criterium,2011-02-20,Men D Collegiate  ,8,22,477.5,
Carrie,Rose,Tidewater Winter Classic Road Race,2011-02-19,Women WC   ,3,6,483.33333333333,
Garrett,Olsen,Tidewater Winter Classic Road Race,2011-02-19,Men A   ,8,29,245.13884286878,
Robert,Abramo,Tidewater Winter Classic Road Race,2011-02-19,Men A   ,10,29,252.56942143439,
John,Dickmann,Tidewater Winter Classic Road Race,2011-02-19,Men D   ,26,35,650.625,
Jeffrey,Yau,Tidewater Winter Classic Road Race,2011-02-19,Men D   ,35,35,,
Carrie,Rose,Tidewater Winter Classic TT,2011-02-19,Women WC   ,3,4,,
Robert,Abramo,Tidewater Winter Classic TT,2011-02-19,Men A   ,5,22,241.52932644911,
Garrett,Olsen,Tidewater Winter Classic TT,2011-02-19,Men A   ,9,22,253.84310881637,
Jeffrey,Yau,Tidewater Winter Classic TT,2011-02-19,Men D   ,14,23,616.36363636364,
John,Dickmann,Tidewater Winter Classic TT,2011-02-19,Men D   ,16,23,632.72727272727,
