First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Martha,Lowe,Village VW River Gorge Omnium - Crit,2018-08-25,Women Pro/Cat 1/2/3,35,41,486.80975,
Kirsten,Sass,2017 USA Cycling Masters Road Nationals Road Race,2017-06-2,Women Masters 35-39 Cat 1/2/3,9,18,429.77325925926,
Kirsten,Sass,2017 USA Cycling Masters Road Nationals TT,2017-06-1,Women Masters 35-39,2,11,342.08927151111,
Gracie,Pendleton,Alabama Wheelmen Grand Prix p/b Alabama Ear Institute,2016-08-21,Women Cat 3/4,2,4,,
Gracie,Pendleton,Alabama Wheelmen Grand Prix p/b Alabama Ear Institute,2016-08-21,Juniors 9-18,4,10,405.36533333333,
Gracie,Pendleton,Alabama Wheelmen Grand Prix p/b Alabama Ear Institute,2016-08-21,Women Cat 1/2/3/4,2,3,,
Gracie,Pendleton,Montgomery and Associates Insurance - Battle of Nashville,2016-08-6,Women Cat 3/4,7,17,509.67854166667,
Kristi,Whitten,Montgomery and Associates Insurance - Battle of Nashville,2016-08-6,Women Cat 3/4,9,17,545.89,
Jessica,Christensen,Montgomery and Associates Insurance - Battle of Nashville,2016-08-6,Mountain Bike Open,8,13,,
Kirsten,Sass,Montgomery and Associates Insurance - Battle of Nashville,2016-08-6,Women Open,1,13,333.67883333333,
Jessica,Christensen,Montgomery and Associates Insurance - Battle of Nashville,2016-08-6,Women Open,10,13,454.85058333333,
Gracie,Pendleton,Montgomery and Associates Insurance - Battle of Nashville,2016-08-6,Women Juniors 15-16 Open,1,1,,
Gracie,Pendleton,Espinazo Del Diablo ,2016-07-30,Women Juniors 15-16 Open,1,1,,
Kirsten,Sass,Espinazo Del Diablo ,2016-07-30,Women Pro/Cat 1/2/3,1,10,379.893,
Martha,Lowe,Espinazo Del Diablo ,2016-07-30,Women Pro/Cat 1/2/3,9,10,547.38897222222,
Gracie,Pendleton,Oak Ridge Velo Classic - Crit,2016-07-24,Women Cat 4,5,12,486.67949102167,
Martha,Lowe,Oak Ridge Velo Classic - Crit,2016-07-24,Women Open,8,12,493.87322222222,
Gracie,Pendleton,Oak Ridge Velo Classic - TT,2016-07-23,Women Cat 4,11,16,603.84128070851,
Martha,Lowe,Oak Ridge Velo Classic - TT,2016-07-23,Women Pro/Cat 1/2/3,2,6,424.48913919647,
Gracie,Pendleton,Oak Ridge Velo Classic - RR,2016-07-23,Women Cat 4,7,19,529.2815,
Martha,Lowe,Oak Ridge Velo Classic - RR,2016-07-23,Women Pro/Cat 1/2/3,6,9,491.36133333333,
Gracie,Pendleton,The Woman's Clinic Rockabilly Revolution,2016-07-16,Women Cat 4,2,13,500.18569444444,
Kirsten,Sass,The Woman's Clinic Rockabilly Revolution,2016-07-16,Women Pro/Cat 1/2/3,1,15,383.02,
Martha,Lowe,The Woman's Clinic Rockabilly Revolution,2016-07-16,Women Pro/Cat 1/2/3,2,15,398.69114285714,
Jessica,Christensen,The Woman's Clinic Rockabilly Revolution,2016-07-16,Women Pro/Cat 1/2/3,8,15,483.36,
Emma,Sara,The Woman's Clinic Rockabilly Revolution,2016-07-16,Women Pro/Cat 1/2/3,11,15,525.69442857143,
Kristi,Whitten,The Woman's Clinic Rockabilly Revolution,2016-07-16,Women Pro/Cat 1/2/3,15,15,582.14033333333,
Gracie,Pendleton,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Women Junior 15-16,12,32,505.55715820313,
Gracie,Pendleton,USA Cycling Amateur Road Nationals - RR,2016-07-2,Women Junior 15-16,23,31,567.66821111111,
Gracie,Pendleton,USA Cycling Amateur Road Nationals - TT,2016-06-30,Women Junior 15-16,16,29,555.40193081345,
Gracie,Pendleton,Lift Wellness Center Rockabilly Gran Prix - Crit,2016-06-19,Women Juniors 15-16 Open,1,2,,
Gracie,Pendleton,Lift Wellness Center Rockabilly Gran Prix - Crit,2016-06-19,Women Cat 4,14,16,627.50072916667,
Kirsten,Sass,Lift Wellness Center Rockabilly Gran Prix - Crit,2016-06-19,Women Open,1,14,359.25816666667,
Gracie,Pendleton,Lift Wellness Center Rockabilly Gran Prix - RR,2016-06-18,Women Cat 4,6,24,501.80708813242,
Kirsten,Sass,Lift Wellness Center Rockabilly Gran Prix - RR,2016-06-18,Women Pro/Cat 1/2/3,1,12,383.02,
Martha,Lowe,Lift Wellness Center Rockabilly Gran Prix - RR,2016-06-18,Women Pro/Cat 1/2/3,12,12,567.16906432347,
Gracie,Pendleton,Lift Wellness Center Rockabilly Gran Prix - TT,2016-06-18,Women Juniors 15-16 Open,1,2,,
Gracie,Pendleton,Lift Wellness Center Rockabilly Gran Prix - TT,2016-06-18,Women Cat 4,14,16,602.42608552973,
Kirsten,Sass,Lift Wellness Center Rockabilly Gran Prix - TT,2016-06-18,Women Open,1,14,343.79,
Kirsten,Sass,USA Cycling Masters Road Nationals Day 4,2016-05-27,Women Master 35-39,4,18,368.90879467601,
Martha,Lowe,Three River Rumble - RR,2016-05-15,Women Cat 3,3,3,,
Gracie,Pendleton,Three River Rumble - Crit,2016-05-14,Women Juniors 15-16 Open,1,1,,
Martha,Lowe,Three River Rumble - Crit,2016-05-14,Women Cat 3,6,8,494.12825,
Gracie,Pendleton,Three River Rumble - Crit,2016-05-14,Women Cat 4,8,14,541.29909814788,
Kirsten,Sass,Three River Rumble - Crit,2016-05-14,Women Cat 1/2,1,6,355.986,
Gracie,Pendleton,Max Gander Memorial Criterium,2016-05-7,Women Cat 4,3,15,482.99229394045,
Kirsten,Sass,Max Gander Memorial Criterium,2016-05-7,Women Pro/Cat 1/2/3,1,13,351.6025,
Stephanie,Bowes,Max Gander Memorial Criterium,2016-05-7,Women Pro/Cat 1/2/3,8,13,459.01458333333,
Jen,Cook,Max Gander Memorial Criterium,2016-05-7,Women Pro/Cat 1/2/3,10,13,489.70375,
Gracie,Pendleton,Max Gander Memorial Criterium,2016-05-7,Women Juniors 15-16 Open,1,2,,
Evan,Welch,Aaron Shafer Memorial TT,2016-04-23,Women Juniors 9-14 Open,1,2,,
Gracie,Pendleton,Aaron Shafer Memorial TT,2016-04-23,Women Juniors 15-16 Open,1,2,,
Evan,Welch,Aaron Shafer Memorial RR,2016-04-23,Women Juniors 9-14 Open,1,1,,
Martha,Lowe,Aaron Shafer Memorial RR,2016-04-23,Women Open,7,28,450.07571417512,
Gracie,Pendleton,Aaron Shafer Memorial RR,2016-04-23,Women Open,10,28,478.95463863756,
Kirsten,Sass,Tiger Lane Crit Series,2016-04-13,Women  1/2/3/4,1,14,369.3,
Gracie,Pendleton,Cedar Hill Criterium,2016-04-10,Women Cat 4,5,20,509.61187232194,
Evan,Welch,Cedar Hill Criterium,2016-04-10,Women Cat 4,8,20,556.41074892877,
Evan,Welch,Cedar Hill Criterium,2016-04-10,Women Juniors 13-14 Open,2,7,485.33,
Gracie,Pendleton,Cedar Hill Criterium,2016-04-10,Women Juniors 15-16 Open,1,2,,
Gracie,Pendleton,Hell of the South,2016-04-9,Women Open,15,17,549.43016666667,
Kirsten,Sass,Tiger Lane Crit Series,2016-04-6,Women  1/2/3/4,1,7,369.3,
Gracie,Pendleton,Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Women Cat 3/4,33,36,611.36715863125,
Gracie,Pendleton,Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Women Junior 15-16 Cat 1/2/3/4,1,1,,
Kirsten,Sass,Taco Mama Time Trial,2016-02-6,Women Open,1,3,,
Gracie,Pendleton,Taco Mama Time Trial,2016-02-6,Women Juniors 15-16 Open,1,2,,
Rachel,Tatum,The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Women  3/4,14,53,442.03133333333,
Rachel,Tatum,The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Women  3/4,6,48,406.91817391304,
Jessica,Christensen,Music City Crits - Week 12,2015-09-2,Senior Women Category 1-4,1,19,339.11033333333,
Kirsten,Sass,Music City Crits - Week 12,2015-09-2,Senior Women Category 1-4,2,19,357.3502962963,
Jen,Cook,Music City Crits - Week 12,2015-09-2,Senior Women Category 1-4,4,19,393.83022222222,
Kristi,Whitten,Music City Crits - Week 12,2015-09-2,Senior Women Category 1-4,7,19,448.55011111111,
Martha,Lowe,Music City Crits - Week 12,2015-09-2,Senior Women Category 1-4,10,19,503.27,
Gracie,Pendleton,Music City Crits - Week 12,2015-09-2,Juniors (9-18),9,23,472.06413636364,
Jessica,Christensen,Music City Crits - Week 11,2015-08-26,Senior Women Category 1-4,1,18,350.59666666667,
Kirsten,Sass,Music City Crits - Week 11,2015-08-26,Senior Women Category 1-4,2,18,366.73314814815,
Rachel,Tatum,Music City Crits - Week 11,2015-08-26,Senior Women Category 1-4,3,18,382.86962962963,
Jen,Cook,Music City Crits - Week 11,2015-08-26,Senior Women Category 1-4,6,18,431.27907407407,
Kristi,Whitten,Music City Crits - Week 11,2015-08-26,Senior Women Category 1-4,8,18,463.55203703704,
Kirsten,Sass,Village Volkswagen River Gorge Omnium - RR,2015-08-23,Women Open,7,36,390.12567614038,
Jessica,Christensen,Village Volkswagen River Gorge Omnium - RR,2015-08-23,Women Open,12,36,417.34127789475,
Martha,Lowe,Village Volkswagen River Gorge Omnium - RR,2015-08-23,Women Open,15,36,433.67063894738,
Rachel,Tatum,Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Women Cat 3/4,1,34,392.27783333333,
Martha,Lowe,Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Women Cat 3/4,5,34,425.778375,
Jessica,Christensen,Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Women Mountain Bike Open,1,2,,
Kirsten,Sass,Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Women Pro/Cat 1/2/3,2,9,362.4675,
Jessica,Christensen,Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Women Pro/Cat 1/2/3,4,9,389.5425,
Rachel,Tatum,Village Volkswagen River Gorge Omnium - TT,2015-08-22,Women Cat 3/4,3,25,387.03148071389,
Martha,Lowe,Village Volkswagen River Gorge Omnium - TT,2015-08-22,Women Cat 3/4,10,25,473.88644421417,
Kirsten,Sass,Village Volkswagen River Gorge Omnium - TT,2015-08-22,Women Pro/Cat 1/2,1,8,338.622,
Jessica,Christensen,Village Volkswagen River Gorge Omnium - TT,2015-08-22,Women Pro/Cat 1/2,2,8,357.22150160622,
Kirsten,Sass,RCCC's Rocket City Omnium - Crit,2015-08-16,Women  Cat 1/2,1,1,,
Martha,Lowe,RCCC's Rocket City Omnium - Crit,2015-08-16,Women  Cat 3/4,9,15,541.30838095238,
Gracie,Pendleton,RCCC's Rocket City Omnium - Crit,2015-08-16,Women  Cat 3/4,12,15,593.14352380952,
Kirsten,Sass,RCCC's Rocket City Omnium - RR,2015-08-15,Women  Cat 1/2,3,3,,
Martha,Lowe,RCCC's Rocket City Omnium - RR,2015-08-15,Women  Cat 3/4,9,16,529.76976190476,
Rachel,Tatum,Music City Crits - Week 10,2015-08-5,Senior Women Category 1-4,2,21,370.29535,
Jessica,Christensen,Music City Crits - Week 10,2015-08-5,Senior Women Category 1-4,5,21,411.2269,
Kristi,Whitten,Music City Crits - Week 10,2015-08-5,Senior Women Category 1-4,9,21,465.8023,
Gracie,Pendleton,Music City Crits - Week 10,2015-08-5,Senior Women Category 1-4,12,21,506.73385,
Jessica,Christensen,Music City Crits - Week 10,2015-08-5,Men Pro/1/2/3,22,40,366.82947368421,
Gracie,Pendleton,Espinazo Del Diablo,2015-08-2,Women Juniors 9-14 Open,1,2,,
Kirsten,Sass,Espinazo Del Diablo,2015-08-2,Women Pro/Cat 1/2/3,1,12,369.23,
Jessica,Christensen,Espinazo Del Diablo,2015-08-2,Women Pro/Cat 1/2/3,2,12,391.14458333333,
Martha,Lowe,Espinazo Del Diablo,2015-08-2,Women Pro/Cat 1/2/3,5,12,437.86083333333,
Kristi,Whitten,Espinazo Del Diablo,2015-08-2,Women Pro/Cat 1/2/3,10,12,515.72125,
Gracie,Pendleton,United Community Bank: Battle of Nashville Criterium ,2015-08-1,Women Juniors 9-14 Open,1,4,,
Rachel,Tatum,United Community Bank: Battle of Nashville Criterium ,2015-08-1,Women Cat 3/4,1,17,412.95266666667,
Kristi,Whitten,United Community Bank: Battle of Nashville Criterium ,2015-08-1,Women Cat 3/4,8,17,508.88533333333,
Kirsten,Sass,United Community Bank: Battle of Nashville Criterium ,2015-08-1,Women Open,1,14,329.59883333333,
Jessica,Christensen,United Community Bank: Battle of Nashville Criterium ,2015-08-1,Women Open,4,14,380.78361904762,
Rachel,Tatum,United Community Bank: Battle of Nashville Criterium ,2015-08-1,Women Open,6,14,414.90680952381,
Kirsten,Sass,Music City Crits - Week 9,2015-07-29,Senior Women Category 1-4,1,18,331.40933333333,
Jessica,Christensen,Music City Crits - Week 9,2015-07-29,Senior Women Category 1-4,2,18,345.29605707734,
Rachel,Tatum,Music City Crits - Week 9,2015-07-29,Senior Women Category 1-4,5,18,386.95622830938,
Jen,Cook,Music City Crits - Week 9,2015-07-29,Senior Women Category 1-4,8,18,428.61639954141,
Emma,Sara,Music City Crits - Week 9,2015-07-29,Senior Women Category 1-4,12,18,484.16329451746,
Gracie,Pendleton,Music City Crits - Week 9,2015-07-29,Juniors (9-18),6,22,435.20218181818,
Gracie,Pendleton,Oak Ridge Velo Classic - Crit,2015-07-26,Women Juniors 9-14 Open,1,3,,
Gracie,Pendleton,Oak Ridge Velo Classic - Crit,2015-07-26,Women Cat 4,17,23,612.71318181818,
Jessica,Christensen,Oak Ridge Velo Classic - Crit,2015-07-26,Women Pro/Cat 1/2/3,1,18,329.0605,
Kirsten,Sass,Oak Ridge Velo Classic - Crit,2015-07-26,Women Pro/Cat 1/2/3,2,18,346.53655555556,
Kristi,Whitten,Oak Ridge Velo Classic - Crit,2015-07-26,Women Pro/Cat 1/2/3,10,18,486.345,
Martha,Lowe,Oak Ridge Velo Classic - Crit,2015-07-26,Women Pro/Cat 1/2/3,11,18,503.82105555556,
Gracie,Pendleton,Oak Ridge Velo Classic - TT,2015-07-25,Women Juniors 9-14 Open,1,3,,
Jessica,Christensen,Oak Ridge Velo Classic - TT,2015-07-25,Women Pro/Cat 1/2/3,2,8,387.66642537046,
Martha,Lowe,Oak Ridge Velo Classic - TT,2015-07-25,Women Pro/Cat 1/2/3,4,8,446.98587611139,
Kristi,Whitten,Oak Ridge Velo Classic - TT,2015-07-25,Women Pro/Cat 1/2/3,7,8,535.96505222279,
Gracie,Pendleton,Oak Ridge Velo Classic - RR,2015-07-25,Women Juniors 9-14 Open,1,3,,
Jessica,Christensen,Oak Ridge Velo Classic - RR,2015-07-25,Women Pro/Cat 1/2/3,2,10,397.062775,
Martha,Lowe,Oak Ridge Velo Classic - RR,2015-07-25,Women Pro/Cat 1/2/3,4,10,443.980925,
Kristi,Whitten,Oak Ridge Velo Classic - RR,2015-07-25,Women Pro/Cat 1/2/3,7,10,514.35815,
Kirsten,Sass,Music City Crits - Week 8,2015-07-22,Senior Women Category 1-4,1,17,359.68,
Jessica,Christensen,Music City Crits - Week 8,2015-07-22,Senior Women Category 1-4,2,17,393.33935416667,
Martha,Lowe,Music City Crits - Week 8,2015-07-22,Senior Women Category 1-4,3,17,408.170875,
Rachel,Tatum,Music City Crits - Week 8,2015-07-22,Senior Women Category 1-4,5,17,437.83391666667,
Kristi,Whitten,Music City Crits - Week 8,2015-07-22,Senior Women Category 1-4,10,17,511.99152083333,
Emma,Sara,Music City Crits - Week 8,2015-07-22,Senior Women Category 1-4,11,17,526.82304166667,
Jessica,Christensen,Music City Crits - Week 8,2015-07-22,Senior Men Category 3/4,28,37,444.54383333333,
Kirsten,Sass,Music City Crits - Week 7,2015-07-15,Senior Women Category 1-4,1,18,355.95733333333,
Jessica,Christensen,Music City Crits - Week 7,2015-07-15,Senior Women Category 1-4,2,18,373.91141666667,
Jen,Cook,Music City Crits - Week 7,2015-07-15,Senior Women Category 1-4,4,18,409.81958333333,
Kristi,Whitten,Music City Crits - Week 7,2015-07-15,Senior Women Category 1-4,8,18,481.63591666667,
Martha,Lowe,Music City Crits - Week 7,2015-07-15,Senior Women Category 1-4,13,18,571.40633333333,
Gracie,Pendleton,Music City Crits - Week 7,2015-07-15,Juniors (9-18),4,19,436.57666666667,
Kirsten,Sass,SRS #4:  Knoxville Road Race,2015-07-12,Women CAT 1/2/3,1,11,346.78583333333,
Jessica,Christensen,SRS #4:  Knoxville Road Race,2015-07-12,Women CAT 1/2/3,9,11,449.0245,
Gracie,Pendleton,Indy Criterium Cycling Race & Festival,2015-07-11,Women Junior 13-14 Open,1,6,500.385,
Martha,Lowe,SRS #4:  Knoxville Crit,2015-07-11,Women CAT 3/4,2,16,433.9901875,
Jessica,Christensen,SRS #4:  Knoxville Crit,2015-07-11,Women CAT 1/2/3,5,13,393.24055555556,
Jessica,Christensen,SRS #4:  Knoxville TT,2015-07-11,Women CAT 1/2/3,2,4,,
Martha,Lowe,SRS #4:  Knoxville TT,2015-07-11,Women CAT 1/2/3,4,4,,
Gracie,Pendleton,Music City Crits - Week 6,2015-06-24,Women Category 4 (all ages),2,26,480.99445961538,
Jennifer,Beech,Music City Crits - Week 6,2015-06-24,Women Category 4 (all ages),15,26,609.91712836538,
Abigail,Dodd,Music City Crits - Week 6,2015-06-24,Women Category 4 (all ages),24,26,699.17128365385,
Jessica,Christensen,Music City Crits - Week 6,2015-06-24,Senior Women Category 1-4,2,22,398.47439393939,
Jen,Cook,Music City Crits - Week 6,2015-06-24,Senior Women Category 1-4,3,22,407.72245454545,
Kristi,Whitten,Music City Crits - Week 6,2015-06-24,Senior Women Category 1-4,7,22,444.7146969697,
Rachel,Tatum,Music City Crits - Week 6,2015-06-24,Senior Women Category 1-4,10,22,472.45887878788,
Kirsten,Sass,Music City Crits - Week 6,2015-06-24,Senior Women Category 1-4,15,22,518.69918181818,
Abigail,Dodd,Music City Crits - Week 6,2015-06-24,Senior Women Category 1-4,21,22,574.18754545455,
Jennifer,Beech,Music City Crits - Week 6,2015-06-24,Senior Women Category 1-4,22,22,583.43560606061,
Gracie,Pendleton,Music City Crits - Week 6,2015-06-24,Juniors (9-18),5,34,441.13457843137,
Abigail,Dodd,Music City Crits - Week 6,2015-06-24,Juniors (9-18),34,34,657.79898039216,
Jessica,Christensen,Music City Crits - Week 5,2015-06-17,Senior Women Category 1-4,1,19,348.19966666667,
Kirsten,Sass,Music City Crits - Week 5,2015-06-17,Senior Women Category 1-4,2,19,364.58692592593,
Emma,Sara,Music City Crits - Week 5,2015-06-17,Senior Women Category 1-4,6,19,430.13596296296,
Jen,Cook,Music City Crits - Week 5,2015-06-17,Senior Women Category 1-4,7,19,446.52322222222,
Kristi,Whitten,Music City Crits - Week 5,2015-06-17,Senior Women Category 1-4,8,19,462.91048148148,
Abigail,Dodd,Music City Crits - Week 5,2015-06-17,Senior Women Category 1-4,14,19,561.23403703704,
Gracie,Pendleton,Music City Crits - Week 5,2015-06-17,Senior Women Category 1-4,17,19,610.39581481481,
Abigail,Dodd,Music City Crits - Week 5,2015-06-17,Juniors (9-18),11,32,473.73,
Jessica,Christensen,TN State Time Trial ,2015-06-13,Men Tandem Open,1,10,441.2316196839,
Kirsten,Sass,TN State Time Trial ,2015-06-13,Women Open,1,18,356.4205139807,
Jessica,Christensen,TN State Time Trial ,2015-06-13,Women Open,2,18,369.74758801721,
Andrea,Miller,TN State Time Trial ,2015-06-13,Women Open,8,18,449.71003223627,
Kristi,Whitten,TN State Time Trial ,2015-06-13,Women Open,11,18,489.6912543458,
Gracie,Pendleton,TN State Time Trial ,2015-06-13,Women Juniors 13-14 Open,1,3,,
Abigail,Dodd,TN State Time Trial ,2015-06-13,Women Juniors 15-16 Open,1,1,,
Jessica,Christensen,Music City Crits - Week 4,2015-06-3,Senior Women Category 1-4,3,21,375.91546666667,
Jen,Cook,Music City Crits - Week 4,2015-06-3,Senior Women Category 1-4,7,21,432.71273333333,
Kristi,Whitten,Music City Crits - Week 4,2015-06-3,Senior Women Category 1-4,10,21,475.31068333333,
Kirsten,Sass,The Kirkland Cancer Center Rockabilly Gran Prix - Crit,2015-05-31,Women Open,2,21,357.22515,
Jessica,Christensen,The Kirkland Cancer Center Rockabilly Gran Prix - Crit,2015-05-31,Women Open,4,21,384.34845,
Kristi,Whitten,The Kirkland Cancer Center Rockabilly Gran Prix - Crit,2015-05-31,Women Open,15,21,533.5266,
Kirsten,Sass,The Kirkland Cancer Center Rockabilly Gran Prix - Time Trial,2015-05-30,Women Open,1,21,351.12,
Jessica,Christensen,The Kirkland Cancer Center Rockabilly Gran Prix - Time Trial,2015-05-30,Women Open,2,21,365.33328062078,
Kristi,Whitten,The Kirkland Cancer Center Rockabilly Gran Prix - Time Trial,2015-05-30,Women Open,18,21,559.88744840606,
Kirsten,Sass,The Kirkland Cancer Center Rockabilly Gran Prix - Road Race,2015-05-30,Women Open,2,27,365.52176492122,
Jessica,Christensen,The Kirkland Cancer Center Rockabilly Gran Prix - Road Race,2015-05-30,Women Open,6,27,409.77482460609,
Kristi,Whitten,The Kirkland Cancer Center Rockabilly Gran Prix - Road Race,2015-05-30,Women Open,14,27,498.28094397583,
Jessica,Christensen,Music City Crits - Week 3,2015-05-28,Senior Women Category 1-4,1,18,372.5975,
Rachel,Tatum,Music City Crits - Week 3,2015-05-28,Senior Women Category 1-4,2,18,388.16166666667,
Jen,Cook,Music City Crits - Week 3,2015-05-28,Senior Women Category 1-4,3,18,403.72583333333,
Kristi,Whitten,Music City Crits - Week 3,2015-05-28,Senior Women Category 1-4,10,18,512.675,
Abigail,Dodd,Music City Crits - Week 3,2015-05-28,Senior Women Category 1-4,15,18,590.49583333333,
Gracie,Pendleton,Music City Crits - Week 3,2015-05-28,Juniors (9-18),7,16,469.738,
Abigail,Dodd,Music City Crits - Week 3,2015-05-28,Juniors (9-18),9,16,502.665,
Kirsten,Sass,USA Pro Road Nationals,2015-05-25,Women Pro/Cat 1/2,46,76,394.22624242424,
Jessica,Christensen,USA Pro Road Nationals,2015-05-25,Women Pro/Cat 1/2,53,76,394.22624242424,
Rachel,Hart,USA Pro Road Nationals,2015-05-25,Women Pro/Cat 1/2,70,76,394.22624242424,
Kirsten,Sass,USA Pro TT Nationals,2015-05-23,Women Pro/Cat 1/2,22,40,322.45281053444,
Rachel,Hart,USA Pro TT Nationals,2015-05-23,Women Pro/Cat 1/2,40,40,404.13340015439,
Jen,Cook,Music City Crits - Week 2,2015-05-20,Senior Women Category 1-4,1,18,372.5975,
Jessica,Christensen,Music City Crits - Week 2,2015-05-20,Senior Women Category 1-4,4,18,410.015,
Rachel,Tatum,Music City Crits - Week 2,2015-05-20,Senior Women Category 1-4,5,18,422.4875,
Rachel,Hart,Music City Crits - Week 2,2015-05-20,Senior Women Category 1-4,11,18,497.3225,
Gracie,Pendleton,Music City Crits - Week 2,2015-05-20,Juniors (9-18),27,27,787.8056,
Jessica,Christensen,Music City Crits - Week 2,2015-05-20,Senior Men Category 3/4,22,48,415.36746207265,
Rachel,Hart,Music City Crits - Week 2,2015-05-20,Senior Men Category 3/4,47,48,527.76361146724,
Kirsten,Sass,Berry Peddler Time Trial,2015-05-9,Women Open,1,18,379.78,
Jessica,Christensen,Berry Peddler Time Trial,2015-05-9,Women Open,2,18,407.42032207268,
Kristi,Whitten,Berry Peddler Time Trial,2015-05-9,Women Open,9,18,509.43590538253,
Gracie,Pendleton,Berry Peddler Time Trial,2015-05-9,Women Open,14,18,582.30417917527,
Kirsten,Sass,Berry Peddler Road Race,2015-05-9,Women Open,1,29,359.83333333333,
Jessica,Christensen,Berry Peddler Road Race,2015-05-9,Women Open,3,29,387.10051282051,
Jen,Cook,Berry Peddler Road Race,2015-05-9,Women Open,5,29,414.36769230769,
Kristi,Whitten,Berry Peddler Road Race,2015-05-9,Women Open,13,29,523.43641025641,
Gracie,Pendleton,Berry Peddler Road Race,2015-05-9,Women Open,23,29,659.77230769231,
Kirsten,Sass,Music City Crits,2015-05-6,Women Open,1,22,362.13966666667,
Jessica,Christensen,Music City Crits,2015-05-6,Women Open,2,22,376.0977,
Jen,Cook,Music City Crits,2015-05-6,Women Open,6,22,431.92983333333,
Kristi,Whitten,Music City Crits,2015-05-6,Women Open,11,22,501.72,
Gracie,Pendleton,Music City Crits,2015-05-6,Women Open,13,22,529.63606666667,
Rachel,Hart,Music City Crits,2015-05-6,Women Open,22,22,669.2164,
Gracie,Pendleton,Music City Crits,2015-05-6,Women Juniors 9-14 Open,1,8,470.895,
Abigail,Dodd,Sevier Park Criterium,2015-05-2,Women Cat 4,7,12,550.97,
Abigail,Dodd,Sevier Park Criterium,2015-05-2,Women Juniors 15-16 Open,1,1,,
Rachel,Hart,Sevier Park Criterium,2015-05-2,Men Cat 3/4,28,41,435.60661666667,
Jessica,Christensen,Sevier Park Criterium,2015-05-2,Women Pro/Cat 1/2/3,2,17,373.87097916667,
Rachel,Tatum,Sevier Park Criterium,2015-05-2,Women Pro/Cat 1/2/3,4,17,403.11927083333,
Stephanie,Hatcher,Sevier Park Criterium,2015-05-2,Women Pro/Cat 1/2/3,9,17,476.24,
Jen,Cook,Sevier Park Criterium,2015-05-2,Women Pro/Cat 1/2/3,10,17,490.86414583333,
Kristi,Whitten,Sevier Park Criterium,2015-05-2,Women Pro/Cat 1/2/3,12,17,520.1124375,
Martha,Lowe,Sevier Park Criterium,2015-05-2,Women Pro/Cat 1/2/3,13,17,534.73658333333,
Rachel,Hart,Sevier Park Criterium,2015-05-2,Women Pro/Cat 1/2/3,15,17,563.984875,
Kirsten,Sass,Aaron Shafer Memorial - Fragrant Mushroom Time Trial,2015-04-25,Women Cat 1-4,1,10,435.93981185909,
Kristi,Whitten,Aaron Shafer Memorial - Fragrant Mushroom Time Trial,2015-04-25,Women Cat 1-4,9,10,592.0525643611,
Abigail,Dodd,Aaron Shafer Memorial - Fragrant Mushroom Time Trial,2015-04-25,Juniors (9-18),5,6,,
Stephanie,Hatcher,Joe Martin Stage Race - Stage 3,2015-04-25,Men Women 3-4,28,29,656.02315881055,
Gracie,Pendleton,Aaron Shafer Memorial RR,2015-04-25,Women Juniors 9-14 Open,1,1,,
Kirsten,Sass,Aaron Shafer Memorial RR,2015-04-25,Women Open,2,23,379.78,
Jessica,Christensen,Aaron Shafer Memorial RR,2015-04-25,Women Open,3,23,392.938,
Kristi,Whitten,Aaron Shafer Memorial RR,2015-04-25,Women Open,12,23,511.36,
Abigail,Dodd,Aaron Shafer Memorial RR,2015-04-25,Women Juniors 15-16 Open,1,1,,
Kristi,Whitten,Three River Rumble - RR,2015-04-19,Women Cat 1/2/3,3,3,,
Kristi,Whitten,Three River Rumble - Crit,2015-04-18,Women Open,3,9,447.022,
Martha,Lowe,Three River Rumble - Crit,2015-04-18,Women Open,5,9,489.725,
Martha,Lowe,Three River Rumble - Crit,2015-04-18,Men Masters 50-59 Cat 3/4,9,10,562.2730163981,
Martha,Lowe,Three River Rumble - TT,2015-04-18,Women Cat 1/2/3,3,4,,
Kristi,Whitten,Three River Rumble - TT,2015-04-18,Women Cat 1/2/3,4,4,,
Jennifer,Beech,Cedar Hill Criterium,2015-04-12,Women Cat 4,9,19,559.02361815032,
Gracie,Pendleton,Cedar Hill Criterium,2015-04-12,Women Cat 4,11,19,588.81638184968,
Abigail,Dodd,Cedar Hill Criterium,2015-04-12,Women Cat 4,13,19,618.60914554905,
Rachel,Hart,Cedar Hill Criterium,2015-04-12,Men Pro/Cat 1/2/3,51,62,374.6615,
Jessica,Christensen,Cedar Hill Criterium,2015-04-12,Women Cat 1/2/3,2,23,340.63181818182,
Rachel,Hart,Cedar Hill Criterium,2015-04-12,Women Cat 1/2/3,11,23,422.58868181818,
Jen,Cook,Cedar Hill Criterium,2015-04-12,Women Cat 1/2/3,12,23,431.695,
