Race Name,Race Date,Category Name,Place,Total Racers,Points
Vance Creek Road Race,2013-04-6,Junior  13-14,4,4,,
Mutual of Enumclaw Stage Race - Crit,2013-05-18,Women Cat 1/2/3/4/5 Juinior 10-12,4,5,,
Mutual of Enumclaw Stage Race - TT,2013-05-18,Women Cat 1/2/3/4/5 Juinior 10-12,5,5,,
Mutual of Enumclaw Stage Race - RR,2013-05-19,Women Cat 1/2/3/4/5 Junior 10-12,5,5,,
Mutual of Enumclaw Stage Race - GC,2013-05-19,Women Cat 1/2/3/4/5 Junior 10-12,5,5,,
Annual Joe Matava Memorial Criterium Classic,2013-07-4,Women Cat 1/2/3/4/5 Junior 13-14,1,2,,
Northwest Juniors Classic Stage Race - TT,2013-08-3,Men Women Junior 13-14,4,5,,
Northwest Juniors Classic Stage Race - Crit,2013-08-3,Women Cat 1/2/3/4/5 Junior 13-14,5,5,,
Northwest Juniors Classic Stage Race - RR,2013-08-4,Women Cat 1/2/3/4/5 Junior 13-14,5,5,,
Northwest Juniors Classic Stage Race - GC,2013-08-4,Women Cat 1/2/3/4/5 Junior 13-14,5,5,,
Campus Criterium,2014-06-22,Mixed Junior ,5,9,468.67725452699,
39th Annual Joe Matava Memorial Classic Criterium,2014-07-4,Women  Junior 13-14,2,3,,
Ronde Van Palouse,2015-04-26,Women Junior 12-15,1,1,,
RIVER BEND CRIT,2015-07-19,Women Senior Cat 4,4,4,,
Northwest Juniors Classic Stage Race - Crit,2015-08-1,Women Junior 15-16,10,11,685.21643944293,
Northwest Juniors Classic Stage Race - TT,2015-08-1,Women Junior 15-16,9,11,633.69492958219,
Northwest Juniors Classic Stage Race - RR,2015-08-2,Women Junior 15-16,10,11,660.32617277626,
Northwest Juniors Classic Stage Race - GC,2015-08-2,Women Junior 15-16,9,10,628.06925020549,
