Race Name,Race Date,Category Name,Place,Total Racers,Points
Village Volkswagen River Gorge Omnium - Das Road Race,2011-08-28,Masters Men (30+/40+),28,39,346.87405695315,
Smyrna Bikes - Union City Mayor's Race - Circuit,2012-03-17,Men Cat 3  ,24,33,350.12613052382,
Smyrna Bikes - Union City Mayor's Race,2012-03-18,Men Cat 3  ,26,64,304.22979042228,
Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 1/2/3/4/5 Master 35-99,22,32,318.36054290453,
Litespeed BMW Twilight Criterium,2012-08-18,Men MASTERS MASTER 35+,15,35,293.68641019414,
Grant Park Criterium,2012-08-19,Men Master  35-44,16,30,285.73,
Brooks Grand Prix - Circuit Race,2013-03-9,Men CAT 3,22,24,394.6255,
Brooks Grand Prix - Road Race,2013-03-10,Men M35,2,7,316.92766666667,
Union City Mayor's Race,2013-03-16,Men CAT 3,19,29,365.38712982445,
Union City Mayor's Race - Crit,2013-03-16,Men CAT 3,19,29,347.71443998813,
Union City Mayor's Race,2013-03-17,Men CAT 3,21,38,338.4698679796,
Sunny King Criterium,2013-04-20,Men Cat 1/2/3/4 Masters 35+,DNF,51,404.7767826087,
Historic Roswell Criterium,2013-04-28,Masters 35+,16,16,357.04408074534,
Global BMW Sandy Springs Cycling Challenge,2013-05-5,Masters 35+,16,26,367.14544444444,
Historic Brooks Road Race,2014-03-8,Men MASTERS123 45+  ,7,11,374.37597017193,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men CAT 1/2/3/4 MASTER 35+,27,37,358.0794,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men CAT 1/2/3/4 MASTER 45+,13,19,388.41366666667,
Historic Roswell Criterium,2014-04-27,Men CAT 1/2/3/4 MASTER 45+,17,28,364.44147619048,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men MASTERS 35+ CAT 1/2/3/4,DNF,37,458.74267857143,
