Race Name,Race Date,Category Name,Place,Total Racers,Points
Louisville Criterium,2021-03-20,Men Master 40+ MM  4,5,20,409.92638888889,
NOCO Criterium,2021-05-1,MM 40+ 4,2,13,326.96066666667,
Superior Morgul Circuit Race,2021-05-23,Men Master 40+  40+4,2,20,375.655796681,
Longmont Criterium,2021-07-11,Men MM 40+ 4,11,21,406.66666666667,
Bannock Street Criterium in memory of Mike Nields,2021-07-17,Men SM 4,4,38,308.125,
Bannock Street Criterium in memory of Mike Nields,2021-07-17,Men MM 40+ 4,5,9,413.33333333333,
Littleton Twilight Criterium,2021-07-31,Men MM 40+ 1-23,DNF,24,415.625,
CSU Cobb Lake RR,2022-04-2,Men MM 40+ 1-23,DNF,54,441.83614428002,
NOCO Criterium,2022-04-9,Men Master 40+ MM  3,DNF,18,482.43224262814,
Modern Market Criterium,2022-06-18,Men MM 40+ 3,DNF,34,481.10843600321,
35th Annual Longmont Criterium,2022-07-10,MM 40+ 3,DNF,34,453.78699352738,
35th Annual Longmont Criterium,2022-07-10,MM 40+ 1-23,DNF,28,416.15829100062,
Maverick Classic - Crit,2023-03-25,Men Cat4/5-Col C,19,33,482.60566178165,
