Race Name,Race Date,Category Name,Place,Total Racers,Points
Collegiate Road Race Nationals,2011-05-7,Men D1 Nationals RR  ,67,150,254.52586206897,
Collegiate Criterium Nationals,2011-05-8,Men D1 Nationals Crit  ,11,123,186.15345227615,
CU Stazio Criterium,2012-03-11,Men Pro/1/2/3 Senior  (60 Minutes),7,78,180.49513681904,
SCCCC Road Championships - Road Race,2012-04-21,Men A   ,5,14,235.20400300258,
SCCCC Road Championships - Criterium ,2012-04-22,Men A   ,3,13,217.54896712162,
 Collegiate Road Nationals - Crit,2012-05-5,Men D1 Nationals Crit ,8,105,184.41003879067,
Collegiate Road Nationals - Road Race,2012-05-6,Men D1 Nationals RR ,14,124,186.14366380307,
Miller 64 Twilight Crit,2012-05-19,Men Pro/Cat 1/2  ,8,45,153.20512374628,
Bike the Bricks III,2012-05-25,Men Pro/Cat 1/2  ,13,45,177.35439393939,
North Boulder Park Classic,2012-08-12,Men Pro/Cat 1/2  ,26,34,235.86294117647,
Hotter 'N Hell Hundred - Crit,2012-08-24,Men Category1/2  ,DNF,77,270.36198076923,
Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Category1/2  ,25,39,228.21485664515,
Chappell Hill Bank Classic,2012-09-9,Men Pro/Cat 1/2  ,7,34,162.15761764706,
Tunis Roubaix At William Penn ,2013-03-2,Men CAT A Collegiate,1,16,229.65583333333,
Tunis Roubaix At William Penn - Crit,2013-03-2,Men CAT A Collegiate,3,17,246.085631052,
Kenny Hill Autowerks Spring Classic,2013-03-9,Men Pro 1/2 Senior,3,41,166.39233333333,
Collegiate Road Nationals - Crit,2013-05-4,Men D1 Nationals Crit,DNF,133,413.11888484848,
Collegiate Road Nationals - Road Race,2013-05-5,Men D1,3,165,185.38362785388,
Chappell Hill Bank Classic,2013-09-8,Men Pro/Cat 1/2,53,55,369.08266666667,
Tour of New Braunfels Race Weekend,2014-02-1,Men Pro/Cat 1/2  ,2,63,206.68437440605,
The Walburg Classic,2014-02-22,Men Pro/Cat 1  ,20,55,230.18022222222,
Pace Bend Road Race,2014-02-23,Men Pro/Cat 1  ,5,68,196.57965217391,
Houston Grand Crit,2014-05-11,Men  Pro/1/2,10,61,207.34051666667,
Memorial Park Criterium,2015-06-3,Men P/1/2/3,2,36,251.90182706732,
Sealy Road Race Series,2016-01-23,Men Pro Cat 1/2/3,13,42,316.10324689582,
Sealy Road Race Series,2016-02-13,Pro Cat 1/2/3,24,45,369.02059090909,
Sealy Road Race Series,2016-03-26,Pro Cat 1/2/3,29,44,373.76740909091,
Houston Grand Crit,2017-05-7,Men Pro/Cat 1/2,50,69,379.21838235294,
Memorial Park Criterium Series,2018-06-6,Men Cat 1/2/3,7,50,342.93892156863,
Memorial Park Criterium Series,2018-06-27,Men Cat 1/2/3,16,34,379.48810064795,
Bob Cook Memorial Mt. Evans Hill Climb,2018-07-21,HC Men SM P-12,17,20,403.70124284058,
Memorial Park Criterium Series,2023-08-2,Men Cat 3/4,DNP,46,,
