Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  40+ 1/2/3,1,49031,Andrew,Messer,TEXAS ROADHOUSE CYCLING P/B ATHLETIC BREWING,,212310,,,
Men  40+ 1/2/3,2,180272,Mike,Piposar,Shake 'N Bake,,568774,,,
Men  40+ 1/2/3,3,84894,Justin,Kirk,Texas Roadhouse Cycling P/B Athletic Brewing,,410406,,,
Men  40+ 1/2/3,6,34890,Ben,Beger,Momentum Racing,,103984,,,
Men  40+ 1/2/3,7,18137,William,Morris,COSDI Racing p/b Velo Law,,296995,,,
Men  40+ 1/2/3,DNF,181640,Thomas,Davis,V3 Endurance,,170173,,,
Men  40+C4/Novice,1,229266,Andy,Akers,Equifax - Clarksville Schwinn Racing,,617550,450,405,
Men  40+C4/Novice,2,172928,Shawn,Bullock,ZWS / Brilliant Advice,,492647,450,420,
Men  40+C4/Novice,3,175851,Todd,Robenson,ZWS / Brilliant Advice,,574231,450,435,
Men  40+C4/Novice,4,229275,Jim,Whaley,V3 Endurance,,618729,450,450,
Men  40+C4/Novice,5,185851,Chad,Bowlus,,,52835,450,465,
Men  40+C4/Novice,6,64375,Nathan,Dockter,,,,450,480,
Men  40+C4/Novice,DNF,153964,Matthew,Whitlock,,,525810,450,510,
Men  50+ 1/2/3,1,39097,Don,Birch,Team Heroes,,200905,450,382.5,
Men  50+ 1/2/3,2,38190,Chris,Kroll,Texas Roadhouse Cycling,,188069,450,396,
Men  50+ 1/2/3,3,39854,Henry,Swinty,Fort Wayne Outfitters,,48628,347.61363636364,409.5,
Men  50+ 1/2/3,4,54362,Greg,Mueller,Team Heroes,,57121,450,423,
Men  50+ 1/2/3,5,24691,Curtis,Tolson,Texas Roadhouse,,46006,511.47957894737,436.5,
Men  50+ 1/2/3,6,30954,Sean,Davidson,ZWS / Brilliant Advice,,99429,450,450,
Men  50+ 1/2/3,7,31224,Daniel,Lach,ZWS / Brilliant Advice,,119674,450,463.5,
Men  50+ 1/2/3,8,38189,Robert,Brooks,V3 Endurance,,4981,450,477,
Men  50+ 1/2/3,9,32497,David,Lewis,Ft Wayne outfitters,,200944,450,490.5,
Men  50+ 1/2/3,10,92638,Tom,Burridge,Equifax Clarksville Schwinn,,423294,518.56204877427,504,
Men  50+ 1/2/3,11,32487,Thomas,Cox,Gray Goat Masters Racing,,8003,450,517.5,
Men  50+ 1/2/3,DNF,36664,Steve,Ellis,Team Indiebike p/b IU Health,,10703,742,544.5,
Men  50+C4/Novice,1,39086,Kevin,Strawbridge,V3 Endurance,,386621,550,495,
Men  50+C4/Novice,2,147145,Phil,Perry,The Fitness Lab,,508376,550,508.75,
Men  50+C4/Novice,3,162162,Ervin,Hunt,SPCC,,511707,550,522.5,
Men  50+C4/Novice,4,242642,John,Lyons,CINCH Cycling,,,550,536.25,
Men  50+C4/Novice,5,27016,Stephen,Feehery,South Chicago Wheelmen,,11378,513.19283216412,550,
Men  50+C4/Novice,6,229011,Jack,Brandli,The Bike Rack,,51818,550,563.75,
Men  50+C4/Novice,7,81335,Chris,Farrell,Crossroads cycling,,410581,550,577.5,
Men  50+C4/Novice,8,168926,Thomas,Schoenradt,,,,550,591.25,
Men  Cat 1/2,1,80176,Aaron,Beebe,Texas Roadhouse P/B Athletic Brewing,,258966,150,150,
Men  Cat 1/2,2,76439,Trey,Shepard,Upland Cycling PB Gray Goat,,401462,383.24332652281,250.74843437804,
Men  Cat 1/2,3,30889,Matt,Bole,Texas Roadhouse Cycling,,669,360.75149427376,255.90797597388,
Men  Cat 1/2,4,29050,Jonathan,Jacob,Texas Roadhouse pb Athletic Brewing,,226733,150,261.06751756971,
Men  Cat 1/2,5,170019,Chris,Anderson,Apex Cycling Team,,552975,356.03283319286,266.22705916555,
Men  Cat 1/2,6,59232,Keegan,Korienek,Leadout/WMBF,,314012,150,271.38660076138,
Men  Cat 1/2,7,151872,Derek,Van hoose,,,533261,399.6212057279,276.54614235721,
Men  Cat 1/2,8,66465,Luke,Manning,Kreitler Racing Team,,403771,150,281.70568395305,
Men  Cat 1/2,9,155015,Ian,Barrett,11elevenCycling,,537859,140,286.86522554888,
Men  Cat 1/2,10,161420,James,Kraus,Texas Roadhouse Cycling P/B Athletic Brewing,,535789,259.40805793812,292.02476714472,
Men  Cat 1/2,11,104458,Justin,Kahle,CycleWerks,,467911,350.421,297.18430874055,
Men  Cat 1/2,12,236606,Luke,Kalbfell,Apex Cycling Team,,419394,150,302.34385033639,
Men  Cat 1/2,13,100937,Nathaniel,Ganger,,,405141,304.00330996798,307.50339193222,
Men  Cat 1/2,14,95041,John,Maguire,Homeless Cats p/b P.F. Changs,,411173,366.15103209756,312.66293352805,
Men  Cat 1/2,DNF,131190,Aaron,Banks,Apex Cycling Team,,457574,361.89940987136,322.98201671972,
Men  Cat 1/2,DNF,165272,Jonathan,Bartsch,Cycle Werks Racing,,557098,391.57815555282,322.98201671972,
Men  Cat 1/2,DNF,27067,Shane,Feehery,South Chicago Wheelmen,,174544,335.68965517241,322.98201671972,
Men  Cat 1/2,DNF,163044,Brandon,Goodwin,Apex Cycling Team,,554255,353.07789079124,322.98201671972,
Men  Cat 1/2,DNF,29048,Dan,Korienek,Leadout Racing/ WMBF,,288930,150,322.98201671972,
Men  Cat 1/2,DNF,175140,Chasen,Madsen,Apex Cycling Team,,575053,330.95331036787,322.98201671972,
Men  Cat 1/2,DNF,160426,David,Gordon,,,552192,311.20192932891,322.98201671972,
Men  Cat 3/4,1,152515,Jeffrey,Beaumont,,,533244,350,297.5,
Men  Cat 3/4,2,148692,Jacob,Richards,Two Hoosiers Cyclery,,530141,341.31391527358,300.58823529412,
Men  Cat 3/4,3,160431,Robert,Krahulik,,,552535,350,303.67647058824,
Men  Cat 3/4,4,84152,Derrick,Ubbink,Leadout Racing,,408583,350,306.76470588235,
Men  Cat 3/4,5,165508,Brandon,Reinholt,Apex Cycling Team,,555361,372.05845272575,309.85294117647,
Men  Cat 3/4,6,190493,Trent,Hohenstreiter,IndieBike,,592128,400.32486059516,312.94117647059,
Men  Cat 3/4,7,66807,Robert,Messmer,ZWS / Brilliant Advice,,384851,350,316.02941176471,
Men  Cat 3/4,8,160424,Robert,Oehler,IndieBike,,552209,452.83303333333,319.11764705882,
Men  Cat 3/4,9,161767,Anson,Sperry,Nine13sports p/b Singleton Coaching,,542771,449.7391887501,322.20588235294,
Men  Cat 3/4,10,164177,Jason,Maier,Apex Cycling Team,,549883,350,325.29411764706,
Men  Cat 3/4,11,77333,Rhys,Edwards,Team Sustainable Cycling,,138584,350,328.38235294118,
Men  Cat 3/4,12,138650,Taylor,Pritchard,Base Media Racing,,512632,402.7934228039,331.47058823529,
Men  Cat 3/4,13,140368,Broden,Kelly,nine13 sports p/b Singleton Coaching,,559123,350,334.55882352941,
Men  Cat 3/4,14,207081,Josh,Herbst,Apex Cycling Team,,619210,341.54573704525,337.64705882353,
Men  Cat 3/4,15,230869,Kyle,Dankert,COSDI Racing p/b Velo Law,,604454,350,340.73529411765,
Men  Cat 3/4,16,165510,Rem,Yoder,Apex Cycling Team,,556378,350,343.82352941176,
Men  Cat 3/4,17,32469,Cody,Hardley,Team Sustainable Cycling,,258979,350,346.91176470588,
Men  Cat 3/4,18,236062,Derek,Dotlich,Dash Racing p/b Westfield Cyclesports,,439890,389.67494230769,350,
Men  Cat 3/4,19,193647,Lunden,Friberg,Purdue Cycling Club,,423445,425,353.08823529412,
Men  Cat 3/4,20,229268,James,Hone,Upland Cycling PB Gray Goat,,636674,350,356.17647058824,
Men  Cat 3/4,21,174696,Patrick,Williams,Upland Brewing p/b Gray Goat,,574593,350,359.26470588235,
Men  Cat 3/4,22,140363,Justin,Floyd,Phoenix Fitness and Training,,272350,350,362.35294117647,
Men  Cat 3/4,23,193299,Torin,Kray-mawhorr,CUTTERS,,570273,375.31183333333,365.44117647059,
Men  Cat 3/4,24,148043,Nathan,Gross,,,527308,350,368.52941176471,
Men  Cat 3/4,25,35065,John,Kelly,Midwest Devo Support Crew,,18827,350,371.61764705882,
Men  Cat 3/4,26,24760,Charles,Dell,Team Sustainable Cycling,,233960,350,374.70588235294,
Men  Cat 3/4,27,34967,Zach,Deitch,Team Sustainable Cycling,,311604,350,377.79411764706,
Men  Cat 3/4,28,77091,Ben,Souders,,,407691,350,380.88235294118,
Men  Cat 3/4,29,191503,Mitchell,Clinkenbeard,Team Bicycle Outfitters Indy,,594887,350,383.97058823529,
Men  Cat 3/4,30,236764,Kevin,Brown,xXx Racing-Athletico,,634264,350,387.05882352941,
Men  Cat 3/4,31,95032,Levi,Gaswint,,,410898,504.24711720125,390.14705882353,
Men  Cat 3/4,33,93042,Marc,Jurewicz,ZWS / Brilliant Advice,,417697,350,393.23529411765,
Men  Cat 3/4,34,166365,Diego,Flores,CycleWerks,,557164,417.42952308531,396.32352941176,
Men  Cat 3/4,35,178054,Kevin,Graham,Cyclewerks,,575617,500.63709154535,399.41176470588,
Men  Cat 3/4,37,193695,Mcguire,Wolfe,,,608504,430.1987844617,402.5,
Men  Cat 3/4,DNF,186247,Zach,Arnett,Three Rivers Velo Sport,,584387,652.95454545455,408.67647058824,
Men  Cat 3/4,DNF,184943,Nick,Olsen,,,608311,316.25,408.67647058824,
Men  Cat 3/4,DNF,135880,Andrew,Woodruff,Flo Factory Team,,459850,397.71435174072,408.67647058824,
Men  Cat 3/4,DNF,185851,Chad,Bowlus,,,52835,350,408.67647058824,
Men  Cat 4/Novice,1,242643,Conor,Berry,,,640936,400,340,
Men  Cat 4/Novice,2,229266,Andy,Akers,Equifax - Clarksville Schwinn Racing,,617550,400,344.61538461538,
Men  Cat 4/Novice,3,229275,Jim,Whaley,V3 Endurance,,,400,349.23076923077,
Men  Cat 4/Novice,4,186098,Andrew,Gebuhr,Awesome Racing Collective,,631716,400,353.84615384615,
Men  Cat 4/Novice,5,241829,Noah,Bishop,Red Arrow CC,,638741,400,358.46153846154,
Men  Cat 4/Novice,6,242269,Tyler,Watson,V3 Endurance,,620043,400,363.07692307692,
Men  Cat 4/Novice,7,242644,Austin,Evans,,,,400,367.69230769231,
Men  Cat 4/Novice,8,182395,Heath,Whetstone,Apex Cycling Team,,611781,400,372.30769230769,
Men  Cat 4/Novice,9,81418,Josh,Thompson,,,621280,400,376.92307692308,
Men  Cat 4/Novice,10,110501,Derek,Groves,Dash Racing,,536557,400,381.53846153846,
Men  Cat 4/Novice,11,242645,Nick,Higdon,,,441921,400,386.15384615385,
Men  Cat 4/Novice,12,105064,John,Hyndman,,,437343,400,390.76923076923,
Men  Cat 4/Novice,13,207057,Ryan,Prince,Apex Cycling Team,,611687,400,395.38461538462,
Men  Cat 4/Novice,14,207059,Maxwell,Backlund,ARC p/b Springhetti Dentistry,,610275,400,400,
Men  Cat 4/Novice,15,236937,Charlie,Moffitt,Forest Cycling,,606576,400,404.61538461538,
Men  Cat 4/Novice,16,232293,Jobe,Thompson,,,621279,400,409.23076923077,
Men  Cat 4/Novice,17,193642,Cameron,Summers,Apex Cycling Team,,606539,400,413.84615384615,
Men  Cat 4/Novice,18,149221,Derek,Gross,Team Bicycle Outfitters Indy,,528187,400,418.46153846154,
Men  Cat 4/Novice,19,242646,Greg,Childers,,,,400,423.07692307692,
Men  Cat 4/Novice,20,184983,Geoff,Zentz,,,581706,400,427.69230769231,
Men  Cat 4/Novice,21,186247,Zach,Arnett,Three Rivers Velo Sport,,584387,652.95454545455,432.30769230769,
Men  Cat 4/Novice,22,242647,Austin,Donovan,,,636753,400,436.92307692308,
Men  Cat 4/Novice,23,242648,Adam,Subasic,,,539669,400,441.53846153846,
Men  Cat 4/Novice,24,242649,Aaron,Lilley,,,251069,400,446.15384615385,
Men  Cat 4/Novice,25,242650,Luke,Hayden,Vocal Velo,,574130,400,450.76923076923,
Men  Cat 4/Novice,26,242651,Eric,Lemay lemay,,,,400,455.38461538462,
Men  Cat 4/Novice,27,187859,Andres,Garcia,,,,400,460,
Men  Cat 4/Novice,DNF,228954,Anwar,Eaton,,,616139,612,469.23076923077,
Men 9-14 Junior Boys,1,169980,Dante,Thompson,,,563537,,,
Men 9-14 Junior Boys,2,242640,Aiden,Kelly,,,,,,
Women  Cat 1/2/3,1,232287,Grace,Williams,Apex Cycling Team,,624325,445.54648891548,398.74101782764,
Women  Cat 1/2/3,2,6615,Sierra,Siebenlist,Upland Brewing p/b Gray Goat,,166038,545.20334965201,415.17028930973,
Women  Cat 1/2/3,3,192152,Sarah,Weihe,CycleWerks,,579299,451.77475047619,431.59956079182,
Women  Cat 1/2/3,4,226083,Jess,Hamilton,Apex Cycling Team,,617251,510,448.02883227391,
Women  Cat 1/2/3,5,226085,Katherine,Free,Apex Cycling Team,,617254,400,464.458103756,
Women  Cat 1/2/3,6,175119,Elle,Marley,Apex Cycling Team,,,400,480.8873752381,
Women  Cat 1/2/3,7,136718,Grace,Bennett,Upland Brewing Womens Cycling,,508314,539.90968123347,497.31664672019,
Women  Cat 1/2/3,8,154331,Hanna,Coppens,Apex Cycling Team,,565563,400,513.74591820228,
Women  Cat 1/2/3,9,21809,Megan,Kelly,Half Acre Cycling,,296364,515.03361344538,530.17518968437,
Women  Cat 1/2/3,10,146483,Mikaela,Toloday,Upland Cycling p/b Gray Goat,,523937,565.07178140411,546.60446116646,
Women  Cat 4/Novice,1,135597,Brooklyn,Raddin,K&G,,508143,,,
Women  Cat 4/Novice,2,184972,Kimberly,Toloday,Upland Cycling p/b Gray Goat,,638422,,,
Women  Cat 4/Novice,3,242652,Teresa,Lyons,CINCH Cycling,,,,,
Women  Cat 4/Novice,4,240259,Coryn,Peltier,STKD! Racing Squad,,637183,,,
Women  Cat 4/Novice,5,242653,Katie,Carr,Apex Cycling Team,,640398,,,
Women 9-14 Junior Girls,1,185939,Marinda,Thompson,,,587364,,,
