Race Name,Race Date,Category Name,Place,Total Racers,Points
Burnham Racing Spring Super Criterium,2011-03-26,Men Cat 4/5 Masters 30-99 ,26,55,461.55150724638,
Burnham Racing Spring Super Criterium,2011-03-26,Men Cat 4   ,40,54,431.67683950617,
Tour of America's Dairyland,2011-06-20,Men Master Cat3/4,48,71,376.25,
Burnham Racing Spring Super Criterium,2012-03-31,Men Cat 4/5  ,31,70,445.78071875,
Burnham Racing Spring Super Criterium,2012-03-31,Men Cat 4/5 Masters 30-99,19,50,433.607375,
Matt Wittig Memorial,2012-05-12,Men Elite Category 4/5  19-29,22,39,456.79633416864,
Matt Wittig Memorial,2012-05-12,Men Masters Category 4/5  35+,11,48,414.64285714286,
ToAD - Greenbush Road Race,2012-06-25,Men Cat 3/4 Master 35+,43,57,417.2929073356,
ToAD - Sheboygan Harbor Center Int'l Cycling Challenge,2012-06-28,Men Cat 3/4 Master 35+,31,46,365.97826086957,
Spring Super Criterium,2013-04-6,Men Cat 4 Open,26,58,441.73134615385,
Spring Super Criterium,2013-04-6,Men Cat 4/5 Masters 30+,35,66,457.37614583333,
Great Dane Velo Club Spring Races,2013-04-14,Men Masters Category 3/4  35+,5,14,374.72107142857,
Great Dane Velo Club Spring Races,2013-04-14,Men Masters Category 4/5  35+,8,17,442.28384515663,
Matt Wittig Memorial,2013-05-11,Men Elite Category 4/5,12,34,430.11723076923,
Matt Wittig Memorial,2013-05-11,Men Masters  Category 3/4  35+,31,50,420.37271428571,
Wheel & Sprocket Criterium,2013-05-18,Men Masters Category 3/4  35+,24,31,401.94613333333,
Wheel & Sprocket Criterium,2013-05-18,Men Category 4,18,26,447.0721025641,
Milwaukee Mile Crit,2013-05-25,Men Masters Category 3/4  35+,38,52,421.30496153846,
Milwaukee Mile Crit,2013-05-25,Men Category 4/5,15,28,435.63075641026,
Diablo Cycling Criterium,2013-06-9,Men Category 4/5,11,27,404.53308333333,
Diablo Cycling Criterium,2013-06-9,Men Masters Category 3/4  35+,18,32,377.593375,
ToAD - Sheboygan Criterium,2013-06-24,Men Cat 3/4 Masters 35+,47,62,424.87427419355,
ToAD - Elkhart Road Race,2013-06-27,Men Cat 3/4 Masters 35+,76,95,441.28380719678,
PSCS - Sharon Cycling Classic,2013-07-17,Men Cat 3/4 Masters 35+,DNF,36,427.62999681914,
GREAT DANE VELO CLUB Spring Crit #1,2014-04-6,Men Masters 35+ Category 4/5  ,29,39,482.98063680398,
GREAT DANE VELO CLUB Spring Crit #1,2014-04-6,Men Masters 35+ Category 3/4  ,13,41,362.71940350877,
GREAT DANE VELO CLUB Spring Crit #1,2014-04-13,Men Masters 35+ Category 3/4  ,11,19,427.26331481481,
GREAT DANE VELO CLUB Spring Crit #1,2014-04-13,Men Masters 35+ Category 4/5  ,4,17,409.72279383681,
HCC Muskego Park Race,2014-05-10,Men Masters Category 3/4  35+,34,45,437.41678947368,
HCC Muskego Park Race,2014-05-10,Men Category 4  ,25,30,495.79654761905,
Milwaukee Mile Crit,2014-05-24,Men Masters Category 3/4  35+,DNF,61,506.43084615385,
Milwaukee Mile Crit,2014-05-24,Men Category 4  ,30,36,507.05347058824,
Diablo Cycling Criterium,2014-06-8,Men Masters Category 3/4  35+,31,39,437.51825490196,
Diablo Cycling Criterium,2014-06-8,Men Category 4  ,16,28,459.19566666667,
Road America Road Race,2014-06-25, Cat 3/4 Masters 35+,72,84,459.24712911026,
Oshkosh Criterium de Titan,2014-06-26, Cat 3/4 Masters 35+,53,60,482.92665517241,
Commonwealth Classic,2014-06-27, Cat 3/4 Masters 35+,57,70,441.9203,
HCC Muskego Park Race,2015-05-9,Men  Category 4/5,9,27,417.94283333333,
HCC Muskego Park Race,2015-05-9,Men 35+ Masters Category 3/4,20,41,402.04555555556,
Wheel & Sprocket Criterium,2015-05-16,Men  Category 4/5,9,27,410.6409512081,
Wheel & Sprocket Criterium,2015-05-16,Men 35+ Masters  Category 3/4,25,29,475.69642307692,
Diablo Criterium,2015-06-7,Men 35+ Masters  Category 3/4,26,30,439.7543452381,
Diablo Criterium,2015-06-7,Men  Category 4/5,1,20,383.826,
GDVC Spring Crit #1,2016-04-10, Category 3/4,18,37,424.10847246664,
GDVC Spring Crit #1,2016-04-10,35+ Masters  Category 3/4,7,22,387.56357585269,
GDVC Spring Crit #2,2016-04-17, Category 3/4,33,48,488.14011744772,
GDVC Spring Crit #2,2016-04-17,35+ Masters  Category 3/4,24,35,466.40278571429,
WI State TT Championship ,2016-08-13,Men Masters 40-44  35+ Category 3/4,1,2,,
Great Dane Velo Club Spring Crits,2017-04-8,Master 35+ Cat 3/4,8,18,409.16307292105,
Great Dane Velo Club Spring Crits,2017-04-8,Elite Category 3/4,15,40,400.44574561404,
HCC Muskego Park Criterium,2017-04-23,35+ Cat 3/4,15,18,462.74683377062,
HCC Muskego Park Criterium,2017-04-23,Eite Category 3/4,21,26,447.12933333333,
NEW Omnium - Saturday Crit,2017-05-13,Masters 35+ Category 3/4,11,16,430.49157142857,
NEW Omnium - TT,2017-05-13,Masters 35+ Category 3/4,6,9,424.71334434133,
NEW Omnium - Sunday Crit,2017-05-14,Masters 35+ Category 3/4,8,11,439.03986666667,
NEW Omnium ,2017-05-14,Masters 35+ Category 3/4,5,6,421.39603457218,
Wisconsin State Champs - Crit,2017-07-8,Masters 35+ Category 3/4,24,31,473.50682142857,
WI State TT Championship ,2017-07-22,Men Masters 35+ Category 3/4,4,4,,
Whitnall Park Spring Classic,2018-04-21,Elite Category 3/4,37,41,491.81016666667,
Whitnall Park Spring Classic,2018-04-21,Masters 35+ Category 4/5,11,24,450.58,
HCC Muskego Park Criterium,2018-04-28,Masters 35+ Category 4/5,14,28,456.16115037421,
HCC Muskego Park Criterium,2018-04-28,Elite Category 3/4,24,28,511.04845833333,
La Crosse Omnium TT,2018-05-4,Masters 35+ Category 4/5,22,23,519.73498566022,
La Crosse Omnium RR,2018-05-5,Masters 35+ Category 4/5,19,29,475.31261904762,
La Crosse Omnium Criterium,2018-05-6,Masters 35+ Category 4/5,24,29,514.64692307692,
NEW Omnium,2018-05-13,Elite Category 4/5,9,29,430.56628571429,
NEW Omnium,2018-05-13,Masters 35+ Category 4/5,DNF,17,561.90920966197,
Palmyra Road Race,2018-05-26,Masters 35+ Category 4/5,7,23,406.93941306835,
WI State Time Trial Championships,2018-07-21,Men Masters 45-49,3,5,,
Deputy Adam Hartwig Memorial Road Race,2018-08-4,Masters 35+ Category 4/5,10,18,459.60447916667,
La Crosse Omnium,2019-05-3,Masters 35+ Category 4/5,21,24,508.08083959572,
La Crosse Omnium,2019-05-4,Masters 35+ Category 4/5,27,32,518.87527777778,
La Crosse Omnium,2019-05-5,Masters 35+ Category 4/5,26,29,530.15061538462,
HCC Muskego Park Criterium,2019-05-11, Category 4/5,20,31,478.065,
HCC Muskego Park Criterium,2019-05-11,Masters 35+ Category 4/5,17,27,469.16281430755,
Palmyra Road Race,2019-05-18,Masters 35+ Category 4/5,13,21,483.28860562177,
Menasha Crit,2019-06-15,Elite Category 4/5,12,24,455.55,
Menasha Crit,2019-06-15,Masters 35+ Category 4/5,11,19,460.37137727457,
Menasha Crit,2019-06-15,Men 46,11,8,433.575,
Menasha Crit,2019-06-15,Men 46,12,8,433.575,
Fitchburg Festival of Speed,2019-07-13,Masters 35+ Cat 4/5,24,27,527.27160922525,
WI State Time Trial Championships,2019-07-20,Men Masters 45-49,2,4,,
Adam Hartwig Memorial Road Race,2019-08-3,Masters 35+ Category 4/5,5,7,520.38964732708,
La Crosse Omnium TT,2022-05-6,Men Masters 35+ Category 4/5,13,17,483.75,
La Crosse Omnium Road Race,2022-05-7,Men Masters 35+ Category 1/2/3,13,51,311.84210526316,
La Crosse Omnium Crit,2022-05-8,Men Masters 35+ Category 4/5,5,13,450,
Muskego Criterium,2022-05-14,Men Elite Category 4,12,16,435.51049983381,
Muskego Criterium,2022-05-14,Men Masters 45+ Category 3/4/Novice,5,6,511.51834630552,
Fitchburg Festival of Speed p/b Race Day Events,2022-07-9,Men Category 4/5 Masters 35+,12,28,429.67084549112,
Endurafest Eliminator,2022-08-12,Men Category 4/5 Elite,6,20,410.99405839278,
Endurafest at Road America Hairpin 100 Criterium,2022-08-13,Men Category 4/5 Elite,8,17,438.72970973766,
Rough Road 100,2023-04-1,Men PRO/1/2/3/4,110,147,302.06924025867,
Explore La Crosse Time Trial p/b Coulee Bicycles,2023-05-5,Men Category 4/5 Masters 35+,16,17,509.0625,
Explore La Cross Road Race p/b Freighthouse,2023-05-6,Men Category 4/5 Masters 35+,22,29,483.75,
La Crosse Omnium Criterium,2023-05-7,Men Category 4/5 Masters 35+,15,17,504.04529707693,
Muskego Park Criterium p/b the Hampshire Cycle Club,2023-05-13,Men Category 4/Novice Elite,25,28,492.31068961855,
Muskego Park Criterium p/b the Hampshire Cycle Club,2023-05-13,Men  Masters 50+,6,8,385.49818520363,
Fitchburg Festival of Speed p/b Race Day Events,2023-07-8,Men Category 4/5 Masters 35+,10,16,476.97909198158,
RoughRoad 100,2024-04-13,Men Open,110,168,477.47434235276,
