Race Name,Race Date,Category Name,Place,Total Racers,Points
34rd Annual Jamestown Classic,2009-10-12,Men Cat 4                                         ,29,73,,
Circuito de Evesham,2010-07-4,Men 4/5   ,61,66,530.28865080887,
Jamestown Classic,2010-10-11,Men Master 35+                                    ,18,36,303.89840740741,
Tour of Flanders,2011-07-16,Cat Eddy Men,9,16,400,
Tour de Millersburg - Road Race,2011-08-13,Men 4    (54 Miles),25,45,441.03878787879,
Tour de Millersburg - Crit,2011-08-13,Men CAT 4   ,18,44,433.70778787879,
Tour de Millersburg - Time Trial,2011-08-13,Men CAT 4   ,8,47,352.51133675854,
Millport Road Race (TM),2011-09-4,Men Category 3/4  ,18,41,412.31695,
Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Masters 40+  40-99,49,63,387.7688750094,
Readington Time Trial,2012-04-14,Men  Eddy Open ,1,22,345.81661064994,
CTS Manny Lopez Memorial Rahway River Park Crit,2012-04-15,Masters 35+,17,39,336.21244853751,
Long Beach Island TT,2012-04-21,Men Eddy Men  ,3,10,405.44404577664,
Long Beach Island TT,2012-04-21,Men Eddy Men  40,1,1,,
Cape May Time Trial,2012-04-22,Men  Eddy Open,1,11,350.96422235669,
High Point Hill Climb,2012-04-28,Men Eddy 14-99,2,6,381.95296303895,
Hunter Mountain Spring Classic,2012-05-12,4 Men                                      ,15,82,360.84248952775,
Upper Freehold ITT,2012-05-20, Eddy Men  ,1,18,313.28445864078,
Killington Stage Race - Stage 1,2012-05-26,Men 4                                             ,1,73,329.80291139652,
Killington Stage Race - Stage 2,2012-05-27,Men 4                                             ,1,73,310.39166666667,
Killington Stage Race - Stage 3,2012-05-28,Men 4                                             ,49,73,435.87775,
Killington Stage Race - GC,2012-05-28,Men 4                                             ,40,73,417.60929245845,
CRCA FBF Open Road Race p/b Lucarelli & Castaldi,2012-06-3,Men Cat 4   ,27,82,379.05622154555,
Historic Riverton Criterium,2012-06-10,Men 4  ,3,19,346.07461111111,
JBN Bicycle Race,2012-07-7,Men Category4  ,11,37,354.913,
NJ  Masters State Road Race Champonship,2012-07-7,Men Master  35-99,13,33,299.11115180526,
Flanders Time Trial,2012-07-14,Men  Eddy Open ,7,15,351.46570451412,
N.J. STATE ROAD RACE CHAMPIONSHIP,2012-07-15,CAT 4 MEN,2,48,359.75483333333,
Blueberry Circuit Time Trial,2012-07-28, Eddy Men  ,1,27,277.66534444444,
MangoSeed Restaurant - W.S. UNITED Graveyard serie,2012-08-5,Men Pro/Cat 1/2/3  ,DNF,40,384.63071428571,
Silvermine Individual Time Trial,2012-08-12,Men Eddy ,4,14,330.82015036129,
Union Grove Road Race,2012-08-18,Men Masters  40-44,11,26,349.7506483881,
Hunter Mountain Fall Classic,2012-09-9,Men 3                                             ,27,33,411.49876190476,
Pinecone Road Race,2012-09-9,Men Master  35-99,14,25,357.81451388889,
37th Jamestown Classic,2012-10-8,Masters Men 35+ (Cat 1-4)                         ,26,47,378.99019210643,
Greenville Spring Series,2013-02-23,Men Masters 40+  40+,18,29,365.74624276316,
Branchbrook Park Spring Series,2013-03-16,Men Master  35+,46,57,399.25096869205,
Branchbrook Park Spring Series,2013-03-30,Men Master  35+,37,61,372.0335,
Cherry Blossom Challenge,2013-04-6,Men Master  35+,45,65,358.46590208645,
Readington Time Trial,2013-04-13,Men  Master 35-44,1,10,289.31924928185,
Rahway River Park Crit Manny Lopez Memorial ,2013-04-14,Cat 3,6,21,323.71278148462,
Long Beach Island TT,2013-04-20,Men  Master 35+,2,15,275.85250475048,
Cape May Time Trial,2013-04-21,Men  Master 35-44,1,9,318.582,
High Point Hill Climb,2013-04-27,Men Masters  35+,6,8,338.3125,
BLP 2209 Grand Prix presented by Champion System,2013-04-28,Men Master  35+,27,61,314.14662222222,
Somerset Circuit Time Trial,2013-05-4,Men  Master 35-44,6,11,320.05,
Lucarelli &amp; Castaldi Cup,2013-05-11,Men Pro 123  Open,25,55,321.99262846943,
Upper Freehold ITT,2013-05-19,Men  Master 35+,2,14,287.49357142857,
NJ Individual Time Trial Championship,2013-06-2,Men  Master 35-39,4,9,320.84025,
Bob Riccio Memorial Tour de Pitman,2013-06-8,35+,3,40,289.24593607143,
Lucarelli & Castaldi Cup,2013-06-15,Men Pro 123  Open,29,47,335.09449275362,
Lucarelli &; Castaldi Cup,2013-06-23,Men Pro 123  Open,33,50,304.19504496723,
Lucarelli & Castaldi Cup,2013-06-29,Men Pro 123  Open,39,44,319.07767045455,
New Jersey Masters State Road Race Championship,2013-07-14,3-4 open,18,39,393.8298699479,
Honoring Sandrino's Sacrifice TT,2013-07-21,Men  Master 35+,1,10,269.348,
Blueberry Circuit Time Trial,2013-07-27,Men 35+,1,9,283.641,
Lucarelli & Castaldi Cup,2013-07-28,Men Pro 123  Open,18,36,334.24743198088,
Lucarelli & Castaldi Cup,2013-08-3,Men Pro 123  Open,28,67,305.05925546006,
Union Grove Road Race,2013-08-31,Men Category2/3,32,34,422.7078125,
Blueberry Bicicletta Road Race,2013-09-8,Men Masters  35-39,3,21,290.5720244247,
Tour de Fair Haven,2013-09-15,Men Master  35+,49,77,350.16552631579,
Deep Blue Time Trial,2013-10-5,TWO MAN TEAM TIME TRIAL,1,6,275.787,
Jamestown Rotary Classic,2013-10-14,Masters Men 35+,41,56,357.01089344528,
Greenville Spring Series,2014-02-16,Men Masters 40+  40+,14,36,321.4859034858,
Branchbrook Park Spring Series,2014-03-8,Men Masters  35+,47,60,417.97119373604,
Branchbrook Park Spring Series,2014-03-15,Men Masters  35+,59,76,394.40872188863,
Branchbrook Park Spring Series,2014-03-22,Men Masters  35+,50,64,397.8928469963,
Ronde Van Mullica,2014-03-30,Men Masters  35-39,20,20,399.01364970754,
Cherry Blossom Challenge,2014-04-5,Men Masters  35+,6,29,266.83957142857,
Cape May Time Trial,2014-04-6,Men Senior Open  ,2,4,,
Allamuchy Time Trial,2014-04-12,Men Cat1/2/3  ,2,7,240.55666666667,
Rahway River Park Crit Manny Lopez Memorial,2014-04-13,Cat 3,41,44,394.55625,
Long Beach Island TT,2014-04-19,Men Cat1/2/3  ,3,10,264.25,
2014 HIGH POINT HILL CLIMB (TT),2014-04-26,Senior Men (P12345),13,19,315.86960594919,
BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Pro/Cat 1/2/3/4 Masters 35+,21,62,383.43936011905,
Somerset Circuit Time Trial,2014-05-3,Men  Senior  Open (10 Miles),6,10,267.765,
Piscitello Law Great Valley Criterium,2014-05-4,Men's Category 3,1,23,300.475,
Upper Freehold ITT,2014-05-17,Men Cat1/2/3  ,7,14,269.49224274826,
New Jersey Senior Criterium Championship,2014-05-18,Men Cat 3  ,77,77,438.255,
New Jersey Senior Criterium Championship,2014-05-18,Men Masters  35+,4,26,290.64820512821,
Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men 40+                                       ,41,45,368.86121107555,
Killington Stage Race Road Race - Stage 2,2014-05-25,Men 40+                                           ,33,45,351.57306765225,
Killington Stage Race Time Trial - Stage 3,2014-05-26,Men 40+                                        ,7,35,242.86145371859,
Killington Stage Race - GC,2014-05-26,Men 40+                                           ,30,45,372.70859270031,
2014 Philadelphia Amateur Time Trial,2014-05-31,Men CAT 3,1,19,253.87754905127,
Bob Riccio Tour de Pitman,2014-06-7,Men Masters  35-39,12,49,314.77120833333,
Kingwood - Delaware TT,2014-06-14,Men Cat1/2/3  ,4,11,262.1844,
Emrick Boulevard Criterium,2014-06-22,Men Masters  35+,5,49,269.29236363636,
Brownstown Road Race (TM),2014-06-28,Men Cat 3  ,11,15,392.62074714587,
New Jersey  Masters Championship Road,2014-07-5,Men Master  35+,8,46,304.45460784314,
New Jersey State Criterium Championships Masters and Juniors,2014-07-13,Men Masters  35+,31,55,364.17433333333,
Freedom Tour ,2014-07-27,Men Master  35+,18,33,336.89555208333,
South Jersey Omnium Stage 2,2014-08-3,Men Pro Cat 1/2/3,6,17,323.12925,
South Jersey Omnium Stage 2,2014-08-3,Men Master 35+ 1/2/3/4,DNF,21,514.20057768292,
Pinecone Road Race,2014-08-17,Men 35-99 Master,28,31,412.30626666667,
Union Grove Road Race (TM),2014-08-30,Men 3,2,22,305.42720936087,
Branchbrook Park Spring Series,2015-03-28,Men 35+ Masters,52,56,438.8428601722,
Sandy Hook Time Trial,2015-04-4,Men Cat1/2/3,6,8,297.27566666667,
Cherry Blossom Challenge,2015-04-11,Men 35+ Masters,26,62,328.74237468983,
BLP 2209 Grand Prix presented by Sommerville Sports,2015-04-26,Men Cat1/2/3,27,29,,
BLP 2209 Grand Prix presented by Sommerville Sports,2015-04-26,Men 35+ Master,29,37,418.19259259259,
Upper Freehold ITT,2015-05-16,Men Non,3,30,281.73757142857,
Raritan Cycling Classic,2015-05-23,Men 35+ Masters,31,40,413.92625,
Bound Brook Cycling Classic,2015-05-24,Men 35+ Masters,3,42,288.40306349206,
New Jersey Road Race Championship - Pedricktown Road Race,2015-06-6,Men Cat1/2/3,18,47,406.24657142857,
Course de Evesham-Marlton-Evesham,2015-06-28,Men Master 35+ Pro/Cat 1/2/3/4,17,52,392.41882395382,
Course de Evesham-Marlton-Evesham,2015-06-28,Men Cat 2/3,32,37,411.135546875,
Curt's Cyclery Criterium,2015-07-12,Men 35+ Masters,36,37,389.59631944444,
Curt's Cyclery Criterium,2015-07-12,Men CAT 2/3/4,20,49,400.38886689815,
Freedom Tour ,2015-07-26,Men 35+ Masters,21,35,368.12479411765,
South Jersey Grand Prix ,2015-08-2,Men 35+,3,16,320.98359375,
South Jersey Grand Prix ,2015-08-2,Men Cat2/3,5,27,306.42577777778,
The Jersey Devil,2015-08-8,Men Master 35+,9,12,387.94594444444,
Pinecone Circuit Road Race,2015-08-16,Men Master 35+,18,40,405.21950833333,
Flanders Time Trial,2015-08-22,Men Non- Open,6,18,373.20296163863,
Branchbrook Park Spring Series,2016-03-12,Men Pro/Cat 1/2/3,37,73,367.58592592593,
Branchbrook Park Spring Series,2016-03-12,Men Masters 35+ Cat 1/2/3/4,10,75,311.09158558559,
Branchbrook Park Spring Series,2016-03-19,Men Masters 35+,56,68,435.24870123808,
Branchbrook Park Spring Series,2016-03-26,Men Pro/Cat 1/2/3,38,81,359.50486489103,
Branchbrook Park Spring Series,2016-04-2,Men Masters 35+,33,61,394.30846666667,
Ronde Van Mullica,2016-04-3,Men Masters 35+,5,18,324.27542919178,
Cherry Blossom Challenge,2016-04-9,Men Master 35+ Cat 1/2/3/4,4,32,316.28129166667,
Sandy Hook Time Trial,2016-04-17,Men Non,1,26,293.29816666667,
Pedricktown Road Race,2016-04-24,Men Cat1/2/3,17,34,394.32912745098,
BLP 2209 Grand Prix         ,2016-05-1,Men Master 35+ Cat 1/2/3/4,9,20,390.40428571429,
BLP 2209 Grand Prix         ,2016-05-1,Men Pro/Cat 1/2/3,DNF,11,442.721,
New Jersey Masters Criterium Championship,2016-05-15,Men Cat1/2/3,36,39,450.86319298246,
New Jersey Masters Criterium Championship,2016-05-15,Men Masters 35+,28,76,345.62725438596,
N.J Masters Road Race Championship,2016-05-22,Men MR 35+ Cat 1/2/3/4,16,41,367.10638596491,
Bound Brook Cycling Classic,2016-05-29,Men Masters 35+,22,65,382.29530622577,
Bob Riccio Memorial Tour de Pitman,2016-06-11,Men Masters 35+,46,61,421.85140555556,
Oldmans Township Individual Time Trial,2016-06-18,Men Non,5,34,318.41259647061,
Honoring Sandrino's Sacrifice TT,2016-07-17,Men Non,2,17,297.42683333333,
Kingwood  TT,2016-08-6,Men Non,2,28,281.45293233943,
Pinecone Circuit Road Race,2016-08-14,Men Masters 35+,2,35,326.86862745098,
South Jersey Grand Prix ,2016-08-28,Men Master 35+ Cat 1/2/3/4,43,45,,
Branchbrook Park Spring Series,2017-03-25,Men Masters 35+,41,76,402.31624561404,
Branchbrook Park Spring Series,2017-03-25,Men Masters 35+,59,76,462.17745614035,
Branchbrook Park Spring Series,2017-03-25,Men Masters 45+,46,72,441.83643389038,
Ronde Van Mullica,2017-04-2,Men Masters 35+,36,47,431.3787826087,
Philadelphia Navy Yard Criterium,2017-04-15,Men 35+ Masters,24,35,399.82910416667,
Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Men 45-49 Masters,39,65,424.55461666667,
Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Men Pro 1-23,83,89,463.12114285714,
BLP 2209 Grand Prix         ,2017-04-30,Men Master 35+ Cat 1/2/3/4,4,49,330.921853422,
BLP 2209 Grand Prix         ,2017-04-30,Men Pro/Cat 1/2/3,25,35,435.29264502753,
Castelli New York City Cycling Series,2017-05-6,Men Masters 40+,46,62,474.18875,
Kitchen Road Criterium,2017-05-7,Men 45-49 Masters,3,17,355.30183072917,
NJ Masters Road Race Championship,2017-05-21,Men Masters 35+,DNF,42,484.17268923151,
Bound Brook Cycling Classic,2017-05-27,Men Masters 45+,DNF,39,535.05028571429,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 45-49 Cat 1/2/3,DNF,78,457.48642857143,
Course de Evesham-Marlton-Evesham,2017-07-2,Men Master 45+,DNF,32,477.75566666667,
Course de Evesham-Marlton-Evesham,2017-07-2,Men Masters 35+ Cat 1/2/3,1,22,334.28233333333,
A Dash For Cash,2017-07-4,Men 40+ Masters 123,12,30,384.14240967074,
Emrick Boulevard Criterium,2017-07-23,Men 35-39 Masters,18,32,445.81625,
Branchbrook Park Spring Series,2017-07-29,Men Masters 35+,6,35,337.61076470588,
Cycledrome Criterium,2017-07-30,Men 45-49 Masters,41,48,515.77582608696,
Castelli New York City Cycling Series,2017-08-12,Men Masters 40+,9,36,354.77518518519,
South Mountain Cycle & Cafe Criterium,2017-08-13,Men 35-39 Masters,25,40,435.23131578947,
Lucarelli & Castaldi Cup,2017-08-19,Men Pro/Cat 1/2/3,55,79,437.64703809524,
Main Line Bike Race,2017-08-20,Men 45-49 Masters,9,38,408.33116666667,
South Jersey Grand Prix ,2017-08-27,Men Master 35+ Cat 1/2/3/4,10,15,435.71947619048,
South Jersey Grand Prix ,2017-08-27,Men Master 45+ Cat 1/2/3/4,25,41,432.55135,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-18,Men Masters 40+,10,64,340.35884683121,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-18,Men Cat1/2/3,DNF,75,491.91517676768,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-24,Men Masters 40+,29,55,426.15274612848,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-24,Men Cat1/2/3,49,61,457.75964285714,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-31,Men Masters 40+,DNF,46,493.7990840999,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-31,Men Cat1/2/3,35,53,431.0299,
Cherry Blossom Challenge,2018-04-7,Men Masters 45+,31,68,419.39480107527,
Cherry Blossom Challenge,2018-04-7,Men Masters 35+,35,48,445.9911402663,
Castelli New York City Cycling Series,2018-04-22,Men Masters 40+,70,104,472.3409037037,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-04-26,Masters 40+,27,29,494.7705,
BLP 2209 Grand Prix presented by CC Evesham,2018-04-29,Master Men 45+ (Maxxis Garden State Cup Event) Cat,16,49,425.27559476335,
BLP 2209 Grand Prix presented by CC Evesham,2018-04-29,Master Men 35+ (Maxxis Garden State Cup) Cat 1-4,32,33,423.957578125,
Castelli New York City Cycling Series,2018-05-5,Men Masters 40+,46,99,432.595,
Kitchen Road Criterium,2018-05-6,Men 45-49 Masters,33,38,488.36968421053,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-05-24,Masters 40+,32,34,504.12953125,
Bound Brook Cycling Classic,2018-05-26,Men Masters 45+,21,57,423.5549702935,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-05-31,Cat 1-3  1/2/3,13,24,399.995,
The Velo Shop Criterium,2018-06-3,Men 45-49 Masters,18,34,470.62375555556,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-06-14,Masters 35+,DNF,25,521.68711111111,
Rt 29 Summer TT,2018-06-16,Men Non  Bike - A,3,22,351.27144189559,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-06-28,Cat3+Masters35+ 3/MR,DNF,17,551.18,
Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-07-1,Cat1/2&Masters40+ 1/2/MR,6,11,395.468,
A Dash For Cash,2018-07-4,Men 40+ Masters,10,31,411.01066666667,
Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-07-7,Cat1/2&Masters35+ 1/2/MR,DNF,10,531.68466666667,
Castelli New York City Cycling Series,2018-07-14,Men Masters 40-99,75,91,517.41507095689,
Emrick Boulevard Criterium,2018-07-29,Men Masters 45+,DNF,75,601.65670833333,
South Jersey Grand Prix ,2018-08-19,Men 35+ Masters,14,26,410.355,
Cycledrome Criterium,2018-08-26,Men 45+ Masters,DNF,51,543.73969444444,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Masters 40+,66,87,512.26757142857,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Cat1/2/3,DNF,109,525.76252252252,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-23,Men Masters 40+,5,41,369.76801111111,
Blueberry Bicicletta Road Race,2019-03-24,Men 40-44 Masters,9,22,420.20987252704,
Sandy Hook Time Trial,2019-03-30,Men Non- Open,1,15,324.44906208937,
Castelli NY Cycling Series,2019-03-31,Men Masters 40+,59,102,451.79996527778,
Cherry Blossom Challenge,2019-04-6,Men Masters 45+,20,41,422.60131666667,
Ronde van Mullica,2019-04-7,Men Masters 40+,7,40,358.69292105263,
Castelli NY Cycling Series,2019-04-14,Men Masters Open,4,101,369.08888888889,
BLP 2209,2019-04-28,Master Men 45+,3,34,372.13855096405,
Kitchen Road Criterium,2019-05-5,Men 45-49 Masters,1,13,388.28,
Smoketown Airport Criterium,2019-05-11,Men 45-49 Masters,24,37,508.73175925926,
Kingwood  TT,2019-05-26,Men Non  Bike Open,1,9,298.182,
Watermelon Criterium,2019-06-1,Men Masters 45+,6,30,389.20099060606,
Castelli NY Cycling Series,2019-06-8,Men Masters 40+,DNF,101,580.8963372093,
Rt 29 Summer TT,2019-06-9,Men Non  Bike - A,3,8,347.094,
NJ Individual Time Trial Championship,2019-06-16,Men Non  Bike Open,1,10,324.63,
Upper Freehold ITT,2019-06-22,Men Non  Bike Open,4,14,349.85221297072,
Castelli NY Cycling Series,2019-07-13,Men Masters 40+,59,77,517.45808095238,
Emrick Boulevard Criterium,2019-07-28,Men 45-49 Masters,41,69,470.82261764706,
Castelli NY Cycling Series,2019-08-10,Men Masters 40+,14,71,399.51241904762,
Cordasco Gran Premio,2019-08-18,Men 35-39 Masters,8,24,401.99236111111,
Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-22,Men Master 35+,15,23,351.40700771663,
QCW Summer Slam,2023-08-6,Men Master 45+,36,49,462.34546327738,
Lucarelli & Castaldi FBF Summer Fly-By,2023-08-13,Men Master 50+,14,28,410.99355731684,
Hincapie Spring Series,2024-02-17,Men Open 50+ Master,46,56,479.01077691353,
Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-2,Men Master 50+,1,12,382.5,
Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-9,Men Master 50+,7,48,400.10869565217,
Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Master 50+,21,43,386.38814712484,
Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Men Master 50+,33,50,404.31181077699,
