Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
CAT 3 MEN                    ,1,6269,Aaron,Ross,TEAM MMRW/LANDRY'S BICYCLES,0:35:06,163984,303.36,268.01916666667,
CAT 3 MEN                    ,2,1885,Steven,Lehmann,SUNAPEE/CONTINENTAL PAVING/REVOLUTION CYCLERY,st,151809,322.3,278.87533333333,
CAT 3 MEN                    ,3,7505,Ron,Dunn,CMCC P/B INSIGHT,st,149530,341.55,289.7315,
CAT 3 MEN                    ,4,1614,Paul,Denis,CMCC P/B INSIGHT,lap,118982,320.29,300.58766666667,
CAT 3 MEN                    ,5,1882,Joshua,Lehmann,SUNAPEE/CONTINENTAL PAVING/REVOLUTION CYCLERY,lap,208018,296.57,311.44383333333,
CAT 3 MEN                    ,6,4425,Matthew,Griswold,B2C2 P/B BOLOCO,lap,288393,322.31,322.3,
CAT 3 MEN                    ,7,7473,Anthony,Giguere,CMCC P/B Insight,lap,174497,278.14083974359,333.15616666667,
CAT 3 MEN                    ,8,5445,Craig,Keasler,GREEN LINE VELO,lap,288844,446.22,344.01233333333,
CAT 3 MEN                    ,9,5078,Patrick,Barter,Unattached,lap,257506,330.42,354.8685,
CAT 3 MEN                    ,10,945,Ryan,Littlefield,Southern Maine Cycling Club,lap,272938,362.49,365.72466666667,
CAT 3 MEN                    ,11,647,Damian,Bolduc,,lap,201223,321.13,376.58083333333,
CAT 4 MEN                    ,1,5843,Daniel,Guiney,,0:31:55,294270,399.51997354062,347.66982583651,
CAT 4 MEN                    ,2,3343,Jeffrey,Bramhall,THRESHOLD CYCLING,st,276184,427.55,355.08384325286,
CAT 4 MEN                    ,3,81,Conor,Walsh,CYCLE LOFT VELO,0:00:08,278688,458.64,362.49786066921,
CAT 4 MEN                    ,4,20558,Alejandro,Cifuentes-lorenzen,CLR RACING,st,308272,389.20481198819,369.91187808556,
CAT 4 MEN                    ,5,22979,Steven,Bedard,SUNAPEE,st,226655,400,377.32589550191,
CAT 4 MEN                    ,6,7482,Christopher,Darling,PORTLAND VELO CLUB,st,281968,406.35,384.73991291825,
CAT 4 MEN                    ,7,6221,Andrew,Clemence,SUNAPEE RACING TEAM,st,294220,411.61972923831,392.1539303346,
CAT 4 MEN                    ,8,7522,Taylor,Schwartz,TUFTS UNIVERSITY,st,234714,555.09,399.56794775095,
CAT 4 MEN                    ,9,22986,Shane,Macpowell,,st,,400,406.9819651673,
CAT 4 MEN                    ,10,98022,James,Johnson,CMCC P/B INSIGHT,st,246981,325.15,414.39598258365,
CAT 4 MEN                    ,11,761,Jeff,Hershberger,BIKEMAN.COM / MAHOOSUC TIMBERFRAME,st,,408.08010853026,421.81,
CAT 4 MEN                    ,12,6133,Mark,Bernard,HUP UNITED,st,284052,421.81,429.22401741635,
CAT 4 MEN                    ,13,749,Connor,Cushman,Z?M VELO,st,199718,346.74247555056,436.6380348327,
CAT 4 MEN                    ,14,22541,Darrell,Hoy,SWEETOPENROADS.COM P/B THE BIKE HUB,st,213355,464.80968091334,444.05205224905,
CAT 4 MEN                    ,15,171,Christopher,Jordan,COLAVITA RACING INC.,st,212840,470.67597834371,451.4660696654,
CAT 4 MEN                    ,16,5624,Duncan,Masland,BOWDOIN COLLEGE,st,293229,477.39,473.70812191444,
CAT 4 MEN                    ,17,257,Kevin,Hays,OA/CYCLEMANIA,st,204148,380.89554438483,473.70812191444,
CAT 4 MEN                    ,18,942,Lee,Wassilie,WHEELPOWERBICYCLE.COM,st,268677,448.65,473.70812191444,
CAT 4 MEN                    ,19,1662,Liam,Somers,COLAVITA RACING INC.,st,194532,451.84,473.70812191444,
CAT 4 MEN                    ,20,8828,Benjamin,Kramer,SUNAPEE RACING TEAM,st,293636,441.18299689726,473.70812191444,
CAT 4 MEN                    ,21,6009,Karla,Labbe,Stage5 Cycling,lap,292545,599.81392870786,495.95017416349,
CAT 5 MEN                    ,1,22968,Bret,Bedard,,0:36:51,318878,500,431.49302847835,
CAT 5 MEN                    ,2,21835,Doug,Kennedy,MINUTEMAN ROAD CLUB,0:00:10,102061,551.17692417235,441.27973869573,
CAT 5 MEN                    ,3,6364,William,James,BIKEMAN.COM,0:00:12,286128,457.41763575904,451.06644891311,
CAT 5 MEN                    ,4,6551,Neal,Coughlin,Maine Cycling Club,lap,303889,522.91657110005,460.85315913048,
CAT 5 MEN                    ,5,22982,Sean,Sauigarno,MAINE CYCLING CLUB,lap,,500,470.63986934786,
CAT 5 MEN                    ,6,6342,David,Kell,Maine Cycling Club,lap,307197,508.59645489511,480.42657956524,
CAT 5 MEN                    ,7,22983,John,Karod,,lap,213045,500,490.21328978262,
CAT 5 MEN                    ,8,22984,Joseph,Parent,Bikeman.com,lap,300519,500,500,
CAT 5 MEN                    ,9,22985,Charles,Luke,,lap,162218,500,509.78671021738,
CAT 5 MEN                    ,10,6370,Charles,Barilla,,lap,274813,465.25757541302,519.57342043476,
CAT 5 MEN                    ,11,2474,Jeff,King,,lap,512007,481.25,529.36013065214,
CAT 5 MEN                    ,12,9129,Steve,Giguere,NOREAST CYCLING,lap,299322,500,539.14684086952,
CAT 5 MEN                    ,13,8831,David,Jaffe,,lap,277119,515,548.93355108689,
CAT 5 MEN                    ,14,22170,Michael,Riddle,,lap,316016,536.19534722222,558.72026130427,
CAT 5 MEN                    ,15,21833,David,Cully,COLORADO COLLEGE,lap,309864,470.75604333009,568.50697152165,
MASTER 35+ (I-IV)            ,1,145,Ciaran,Mangan,CCB Racing,0:34:02,218622,219.32,216.1334788604,
MASTER 35+ (I-IV)            ,2,595,Paul,Richard,CCB RACING,st,29708,235.38,228.16628292785,
MASTER 35+ (I-IV)            ,3,7501,Sean,Steady,OA / CYCLEMANIA,st,151770,311.77759137954,240.19908699529,
MASTER 35+ (I-IV)            ,4,1613,Ron,Colavolpe,OA/CYCLEMANIA,st,,308.12404303672,252.23189106273,
MASTER 35+ (I-IV)            ,5,963,J. alain,Ferry,TEAM RACEMENU / MIX1,st,42920,209.2,264.26469513017,
MASTER 35+ (I-IV)            ,6,580,Eric,Pearce,CYCLONAUTS RACERS,st,27519,302.51,276.29749919762,
MASTER 35+ (I-IV)            ,7,700,Eric,Weinrich,OA/CYCLEMANIA,st,227867,270.84458466132,288.33030326506,
MASTER 35+ (I-IV)            ,8,4459,Joseph,Lynch,OA/CycleMania,st,225306,298.77217727998,300.3631073325,
MASTER 35+ (I-IV)            ,9,1072,Fred,Thomas,OA/CYCLEMANIA,st,220670,246.14073226681,312.39591139994,
MASTER 35+ (I-IV)            ,10,65,David,Gray,Unattached,st,13955 ,294.30060653011,324.42871546738,
MASTER 35+ (I-IV)            ,11,1736,Paul s,Connor,Unattached,st,249722,300,336.46151953483,
MASTER 35+ (I-IV)            ,12,968,Leo,Devellian,CCB RACING,st,151853,282.36,348.49432360227,
MASTER 45+ (I-IV)            ,1,65974,Ronald,Bourgoin,OA/CYCLEMANIA,0:34:45,4399,,,
MASTER 45+ (I-IV)            ,2,968,Leo,Devellian,CCB RACING,0:01:33,151853,,,
MASTER 45+ (I-IV)            ,3,2208,Joseph,Rano,GEAR WORKS/SPIN ARTS,st,60154,,,
MASTER 45+ (I-IV)            ,4,2156,Jeffrey,Fisher,OA/CYCLEMANIA,st,11710,,,
MASTER 45+ (I-IV)            ,5,580,Eric,Pearce,CYCLONAUTS RACERS,st,27519,,,
MASTER 55+ (I-V)             ,1,1608,Graydon,Stevens,OA/CYCLEMANIA,0:38:57,51815,,,
MASTER 55+ (I-V)             ,2,784,Karl,Hambrecht,CCB INTERNATIONAL,0:00:48,178979,,,
MASTER 55+ (I-V)             ,3,930,John,Liston,OA/CYCLEMANIA,0:01:06,174499,,,
MASTER 55+ (I-V)             ,4,2404,Alan,Cunningham,CMCC P/B INSIGHT,st,247117,,,
MASTER 55+ (I-V)             ,5,1609,Wayne,Larochelle,OA/CYCLEMANIA,lap,122210,,,
MASTER 55+ (I-V)             ,6,3706,Jim,Dowling,MAINE CYCLING CLUB,lap,,,,
MASTER 55+ (I-V)             ,7,22981,John,Poirier,CMCC P/B Insight,lap,149932,,,
PRO 1/2/3 MEN                ,1,3283,Thom,Coupe,BikeReg.com / Cannondale,1:01:52,160731,160.84112546973,186.09033764092,
PRO 1/2/3 MEN                ,2,1705,Jeremy,Durrin,WHEELHOUSE / NCC,0:01:30,250645,258.05,204.08025323069,
PRO 1/2/3 MEN                ,3,500,Alec,Donahue,WHEELHOUSE / NCC,lap,129914,201.41,222.07016882046,
PRO 1/2/3 MEN                ,4,5497,Trevor,Eide,SWEETOPENROADS.COM P/B THE BIKE HUB,lap,199142,276.71,240.06008441023,
PRO 1/2/3 MEN                ,5,964,Patrick,Ruane,SUNAPEE/CONTINENTAL PAVING/REVOLUTION,lap,30782,244.66,258.05,
PRO 1/2/3 MEN                ,6,8811,Christopher,Green,Portland Velo Club/Cyclemania,lap,182648,416.644075,276.03991558977,
PRO 1/2/3 MEN                ,7,1750,Patrick,Goguen,Team CF-Elite,lap,195075,205.9,294.02983117954,
PRO 1/2/3 MEN                ,8,5059,Tristan,Baldwin,Team CF-Elite,lap,290603,349.32,312.01974676931,
PRO 1/2/3 MEN                ,9,5078,Patrick,Barter,,lap,257506,330.42,330.00966235908,
WOMen 1/2/3/4           ,1,541,Debony,Diehl,SUNAPEE RACING TEAM,0:34:02,198010,417.76,380.16772618026,
WOMen 1/2/3/4           ,2,4455,Kendra,Jarratt,SUNAPEE/CONTINENTAL PAVING/REVOLUTION CYCLERY,0:1:30,229899,408.31575393421,403.44515078684,
WOMen 1/2/3/4           ,3,6384,Danielle,Ruane,SUNAPEE/CONTINENTAL PAVING/REVOLUTION CYCLERY,st,292549,441.15,426.72257539342,
WOMen 1/2/3/4           ,4,22978,Kimberly,Zubris,TEAM RACEMENU/MIX1,0:01:36,291369,450,450,
WOMen 1/2/3/4           ,5,1677,Frances,Morrison,Wheelhouse/NCC Cycling Team,st,241197,450.12,473.27742460658,
WOMen 1/2/3/4           ,6,4435,Anna,Eisenstein,TEAM RACEMENU/MIX1,lap,290714,555.31,496.55484921316,
WOMen 1/2/3/4           ,7,6009,Karla,Labbe,Stage5 Cycling,lap,292545,599.81392870786,519.83227381974,
