Race Name,Race Date,Category Name,Place,Total Racers,Points
Front Range Cycling Classic - RR,2016-04-3,Men MM  35+,40,60,350.46825,
Sea Otter Classic Day 2 - Circuit Race,2016-04-15,Men MASTERS 35+ Cat 1-23,DNF,22,426.66028571429,
Sea Otter Classic Day 4 - Road Race,2016-04-17,Men Master 35+ Cat 1/2/3,11,12,398.70576388889,
Denver Federal Center Classic,2016-04-24,Men MM 40+ 1-23,22,30,379.42392852959,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2016-06-12,Men SM 3,38,49,459.72939808938,
Mainstreet Parker Criterium,2016-06-19,Men MM 40+ 3,12,36,372.82661741412,
 Colorado Time Trial Championships ,2016-08-7,Men MM 40+ 3,11,11,468.42062905997,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men MM 40+ 3,DNF,49,487.14721755512,
Front Range Cycling Classic - RR,2017-04-16,Men SM 3-4,46,50,478.65835765417,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-21,Men Cat 3,30,43,454.46561403509,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-23,Men Cat 3,DNF,27,502.25103044701,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-2,Men Masters 40-44 Cat 1/2/3,DNF,80,421.65071604938,
2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 40-44 Masters Cat 123,50,63,407.42322435897,
Bob Cook Memorial Mt. Evans Hill Climb,2017-07-15,Men MM 40+ 1-23,19,19,450.52216666667,
Lucky Pie Criterium - CO Master Crit Championships,2017-07-23,Men MM 40+ 3-4,41,62,470.65889423077,
Porsche Thunderbird Road Race,2017-08-20,Men MM 40+ 3-4,DNF,40,488.28453329245,
CSU Cobb Lake Road Race,2018-03-17,Master Men 40+ 1/2/3,DNF,76,455.56635663121,
Tour of the Gila Stage 2,2018-04-19,Men Master 40+ Cat 3/4/5,28,36,488.55725490196,
Tour of the Gila Stage 3,2018-04-20,Men Master 40+ Cat 3/4/5,28,36,456.22049831235,
Tour of the Gila Stage 4,2018-04-21,Men Master 40+ Cat 3/4/5,17,35,458.99081527745,
Tour of the Gila Stage 5,2018-04-22,Men Cat 3/4/5,26,54,532.79405660475,
Tour of the Gila GC,2018-04-22,Men Master 40+ Cat 3/4/5,25,33,482.9585358411,
Koppenberg,2018-04-29,Men 40+ 3,40,54,464.31875275362,
Modern Market Criterium  ,2018-05-6,Men 40+ 3,17,29,448.82951388889,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2018-06-10,Men SM 3,15,49,410.087,
10th Annual Steamboat Stage Race P/B Moots Cycles - TT,2018-09-1,Men MM 40+ 3,20,28,440.27907809876,
10th Annual Steamboat Stage Race P/B Moots Cycles - RR,2018-09-2,Men MM 40+ 3,21,28,467.08970875065,
10th Annual Steamboat Stage Race P/B Moots Cycles - Crit,2018-09-3,Men MM 40+ 3,9,27,402.94928270443,
Louisville Criterium,2019-03-23,MM 40+ 3,18,40,433.815,
2019 Sea Otter Classic - Circuit Race,2019-04-12,Men 45+ Master  Cat 123,24,27,476.20352083333,
Modern Market Criterium,2019-05-4,MM 40+ 3,17,28,450.98284015768,
Modern Market Criterium,2019-05-5,MM 40+ 1-23,23,26,532.12569444444,
Modern Market Criterium,2019-05-5,MM 40+ 3,28,44,459.04148484848,
The DFC Crit,2019-05-11,Men MM 40+ 1-23 Pro/Cat 1/2/3/4,DNF,30,482.12381818182,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2019-06-9,Men MM 40+ 1-23,32,37,424.5925245098,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2019-06-9,Men SM 3,38,47,458.29188727983,
33rd Annual Longmont Criterium,2019-07-14,Men MM 40+ 1-23,DNF,49,497.24097619048,
33rd Annual Longmont Criterium,2019-07-14,Men MM 40+ 3,10,44,399.12592380952,
Littleton Twilight Criterium,2019-08-3,Men MM 40+ 1-23,DNF,48,513.98836363636,
Littleton Twilight Criterium,2019-08-3,Men MM 40+ 3,6,18,401.46404761905,
2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 45-49 Cat 1/2/3,DNF,65,478.303125,
2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 45-49 Cat 1/2/3,DNF,65,496.29103448276,
Darkblade Systems Thunderbird Road Race,2019-09-8,Men MM 40+ 3,21,25,486.245,
Modern Market Criterium,2021-06-26,Men MM 40+ 3,22,26,382.30769230769,
Bannock Street Criterium in memory of Mike Nields,2021-07-17,Men MM 40+ 3,6,11,358.75,
Littleton Twilight Criterium,2021-07-31,Men MM 40+ 1-23,15,24,389.375,
CU Criterium,2024-04-7,Men Col  B / SM 3-4,13,25,401.30455905666,
