Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3   ,1,23668,Leonardo,Martinez,Team Cocos,,185065,184.29655172414,170,
Men Cat 1/2/3   ,2,27804,Leynier,Alonso,Team Cocos,,288815,200,171.875,
Men Cat 1/2/3   ,3,27805,Steven,Mlujeak,Bike  merica Racing Team,,24653,200,173.75,
Men Cat 1/2/3   ,4,27806,David,Cueli,Cocos Team Coco s,,288788,200,175.625,
Men Cat 1/2/3   ,5,27807,Gerardo,Rodriguez,Cocos Team Coco s,,225353,200,177.5,
Men Cat 1/2/3   ,6,27808,Luis,Zayas,Z s Bike Shop/Vistavelo.Com C,,193019,200,179.375,
Men Cat 1/2/3   ,7,27809,Joel,Barros,Sun Cycling Team,,170269,200,181.25,
Men Cat 1/2/3   ,8,27810,Cesar,Sosa,Unattached,,258300,200,183.125,
Men Cat 1/2/3   ,9,27811,Jose,Navarro,Team Cocos,,329024,200,185,
Men Cat 1/2/3   ,10,27812,Roman,Morozov,Cool Beans Racing,,67282,200,186.875,
Men Cat 1/2/3   ,11,27813,Yosmani,Pol rodriguez,Team Cocos,,305907,200,188.75,
Men Cat 1/2/3   ,12,27814,Raul,Diaz,Sun Cycling Team,,243183,200,190.625,
Men Cat 1/2/3   ,13,14069,Jose,Rodriguez,Team Cocos,,340500,200,192.5,
Men Cat 1/2/3   ,14,27815,David,Palomino,RB CYCLES DORAL,,210876,200,194.375,
Men Cat 1/2/3   ,15,27816,Antonio,Quintero,Team Cocos,,209706,200,196.25,
Men Cat 1/2/3   ,16,27817,Ortelio,Marin,Team Cocos,,246897,200,198.125,
Men Cat 1/2/3   ,17,22881,Glenn,Schneider,GS Palm Beach Garneau,,31697,357.35,200,
Men Cat 1/2/3   ,18,27818,Kenneth,Helms,Bike America,,15755,200,201.875,
Men Cat 1/2/3   ,19,27819,Jake,Silverberg,Z Motion,,312558,200,203.75,
Men Cat 1/2/3   ,20,27820,Stephen,Gilligan,ZMOTION Racing Team,,85222,200,205.625,
Men Cat 1/2/3   ,21,27821,Wills,Powell,Bike America Racing Team,,69855,200,207.5,
Men Cat 1/2/3   ,22,27822,Charl,Jordaan,Cool Beans Racing,,210877,200,209.375,
Men Cat 1/2/3   ,23,1710,Murat,Altinbasak,WeeBike-Hasyun Racing,,160060,270.47,211.25,
Men Cat 1/2/3   ,24,27823,Andrew,Teixeira,GS Palm Beach,,65450,200,213.125,
Men Cat 1/2/3   ,25,27824,Jeff,Fleming,GS Palm Beach Garneau,,11814,200,215,
Men Cat 1/2/3   ,26,27825,Leandro,Contreras,Velo s Cyclery,,198169,200,216.875,
Men Cat 1/2/3   ,27,1409,Sean,Coleman,US MILITARY CYCLING,,121299,205.11,218.75,
Men Cat 1/2/3   ,28,27826,Miguel,Luis,Team Performance Fitness-Delra,,138708,200,220.625,
Men Cat 1/2/3   ,29,27827,Maikel,Matos,Sun Cycling Team,,290940,200,222.5,
Men Cat 1/2/3   ,30,27828,Nivio,Diaz,Z s Bike Shop/Vistavelo.Com C,,299873,200,224.375,
Men Cat 1/2/3   ,31,317,Giancarlo,Bianchi,Sun Cycling Team,,179136,213.64,226.25,
Men Cat 1/2/3   ,32,27829,Christopher,Wright,Team Performance Fitness-Delra,,226496,200,228.125,
Men Cat 1/2/3   ,33,27830,Luis,Rios,Unattached,,123241,200,230,
Men Cat 1/2/3   ,DNF,25072,Gregg,Blow,GS Palm Beach Garneau,,257922,,,
Men Cat 1/2/3   ,DNF,27831,James,Clossick,Velo Masters Of Miami,,88271,,,
Men Cat 1/2/3   ,DNF,3542,Ian,Stanley,I.C.C.,,102279,,,
Men Cat 1/2/3   ,DNF,20372,Russell,Kitz,Gordon & Doner Racing,,194652,,,
Men Cat 1/2/3   ,DNF,27832,Jonet,Hernandez,GS Palm Beach,,235127,,,
Men Cat 1/2/3   ,DNF,24330,Miguel,Bryon,Blue Star Cycling Team,,290219,,,
Men Cat 1/2/3   ,DNF,27833,Mateo,Zuluaga,Velo Masters Of Miami,,257825,,,
Men Cat 1/2/3   ,DNF,27834,Fernando,Acevedo,Velo Masters Of Miami,,277949,,,
Men Cat 1/2/3   ,DNF,27835,Ricardo,Gil,Unattached,,273617,,,
Men Cat 1/2/3   ,DNF,27836,Roger,Phanord,Bike America Racing Team,,158010,,,
Men Cat 1/2/3   ,DNF,1867,Ricardo,Hernandez,Blue Star Cycling Team,,118854,,,
Men Cat 1/2/3   ,DNF,27837,Miguel,Puldon,Team Cocos,,221399,,,
Men Cat 1/2/3   ,DNF,27838,Osiel,Pardo,Team Cocos,,135466,,,
Men Cat 4/5   ,1,27860,Yariel,Bermudez,Unattached,,308918,450,382.5,
Men Cat 4/5   ,2,27861,Damian,Serrania,Velo Masters Of Miami,,290071,450,388.63636363636,
Men Cat 4/5   ,3,27862,Esteban,Arniella,Hollywood Big Wheelers,,240874,450,394.77272727273,
Men Cat 4/5   ,4,27863,Yamil,Llorens,Unattached,,293191,450,400.90909090909,
Men Cat 4/5   ,5,27864,Enzo,Aguilar,Unattached,,336910,450,407.04545454545,
Men Cat 4/5   ,6,27865,Frankie,Gonzalez,Hollywood Big Wheelers,,301623,450,413.18181818182,
Men Cat 4/5   ,7,27866,Kevin,Eggart,Z s Bike Shop/Vistavelo.Com C,,291482,450,419.31818181818,
Men Cat 4/5   ,8,27867,Brian,Fiete,Unattached,,300560,450,425.45454545455,
Men Cat 4/5   ,9,27868,Matthew,Dennison,ZMOTION Racing Team,,306901,450,431.59090909091,
Men Cat 4/5   ,10,25986,Smith,Anderson,Green Line Velo,,318100,494.32730496922,437.72727272727,
Men Cat 4/5   ,11,27869,Juan,Hernandez,Velo Masters Of Miami,,306558,450,443.86363636364,
Men Cat 4/5   ,12,27870,Kurt,Wagner,Velo Masters Of Miami,,334714,450,450,
Men Cat 4/5   ,13,27871,Adam,Bemstain,Green Line Velo,,,450,456.13636363636,
Men Cat 4/5   ,14,27872,Pablo,Martinez,Sun Cycling Team,,317446,450,462.27272727273,
Men Cat 4/5   ,15,27873,James,Adcock,Cool Beans Racing,,334904,450,468.40909090909,
Men Cat 4/5   ,16,27874,David,Jenning,Unattached,,157422,450,474.54545454545,
Men Cat 4/5   ,17,27875,Fred,Amaya,Velo s Cyclery,,345460,450,480.68181818182,
Men Cat 4/5   ,18,27876,Eric,Detwiler,Unattached,,201907,450,486.81818181818,
Men Cat 4/5   ,19,27877,Jairo,Alexander gutierrez,Velo s Cyclery,,261320,450,492.95454545455,
Men Cat 4/5   ,20,27878,Carlos,Castellsnos,Unattached,,179103,450,499.09090909091,
Men Cat 4/5   ,21,27879,Peter,Limosani,Garneau Florida,,285367,450,505.22727272727,
Men Cat 4/5   ,22,27850,Daniel,Stauber,Velo Masters Of Miami,,102448,450,511.36363636364,
Men Cat 4/5   ,23,27880,Abdel,Salas,Unattached,,200486,450,517.5,
Men Cat 4/5   ,DNF,18506,Jose,Maldonado,Unattached,,175194,,,
Men Cat 4/5   ,DNF,27881,Mark,Stephenson,Unattached,,338800,,,
Men Cat 4/5   ,DNF,27882,Oscar,Flores,Velo s Cyclery,,317968,,,
Men Cat 4/5   ,DNF,13872,Ryan,Smith,Velo s Cyclery,,312226,,,
Men Cat 4/5   ,DNF,27883,Zaid,Rahman,Team Performance Fitness-Delra,,259630,,,
Men Cat 4/5   ,DNF,27840,Jj,Madrinan,Gordon & Doner Racing,,292814,,,
Men Cat 4/5   ,DNF,27884,Kevin,Mcnamara,Gordon & Donor Racing,,67618,,,
Men Cat 4/5   ,DNF,27885,Abel,Quintana,Unattached,,312152,,,
Men Cat 4/5   ,DNF,27886,Christopher,Corrigan,Z s Bike Shop/Vistavelo.Com C,,275563,,,
Men Cat 4/5   ,DNF,27887,Roberto,Padron,Unattached,,332614,,,
Men Cat 4/5   ,DNF,27888,Brandon,Lofton,Cool Beans Racing,,336122,,,
Men Cat 4/5   ,DNF,27889,Jorge,Rodriguez,Unattached,,315470,,,
Men Cat 4/5   ,DNF,27890,Isniel,Hernandez,Unattached,,317718,,,
Men Cat 4/5   ,DNF,27891,Pedro,Posueco,GM BYKES,,349468,,,
Men Cat 4/5   ,DNF,27892,Eduardo,Arboleda,Unattached,,318550,,,
Men Cat 4/5   ,DNF,27893,Serge,Augustin,Bike  merica Racing Team,,328694,,,
Men Cat 4/5   ,DNF,27894,Juan,Orellana,Velo's Cyclery,,226940,,,
Men Cat 4/5   ,DNF,27895,Felix,James,Flying Ace Cycling C,,306392,,,
Men Cat 4/5   ,DNF,27896,Danny,Figueras,Unattached,,234715,,,
Men Cat 4/5   ,DNF,27897,Stephen,Warren,Velo Masters Of Miami,,226459,,,
Men Cat 4/5   ,DNF,27898,Armando,Garcia,Sun Cycling Team,,210743,,,
Men Masters Open 40-49 ,1,27899,Israel,Vera,ZMOTION Racing Team,,242172,350,297.5,
Men Masters Open 40-49 ,2,27900,Grant,Bruggemann,Bike America Racing Team,,87464,350,300.41666666667,
Men Masters Open 40-49 ,3,25072,Gregg,Blow,GS Palm Beach Garneau,,257922,351.08288957551,303.33333333333,
Men Masters Open 40-49 ,4,27820,Stephen,Gilligan,ZMOTION Racing Team,,85222,350,306.25,
Men Masters Open 40-49 ,5,27901,Carlos,Ortiz,Ghost Riders,,275891,350,309.16666666667,
Men Masters Open 40-49 ,6,27824,Jeff,Fleming,GS Palm Beach Garneau,,11814,350,312.08333333333,
Men Masters Open 40-49 ,7,27902,Shaun,Redman,GS Palm Beach,,239227,350,315,
Men Masters Open 40-49 ,8,27903,Ransford,Robinson,Bike America Racing Team,,256991,350,317.91666666667,
Men Masters Open 40-49 ,9,27904,Raife,Snover,ZMOTION Racing Team,,246899,350,320.83333333333,
Men Masters Open 40-49 ,10,27821,Wills,Powell,Bike America Racing Team,,69855,350,323.75,
Men Masters Open 40-49 ,11,27818,Kenneth,Helms,Bike America,,15755,350,326.66666666667,
Men Masters Open 40-49 ,12,27905,Peter,Carlos,Velo Masters Of Miami,,142009,350,329.58333333333,
Men Masters Open 40-49 ,13,27906,Julio,Rojas,GS Palm Beach,,175402,350,332.5,
Men Masters Open 40-49 ,14,27907,Philip,Elliott,Gordon & Doner Racing,,51741,350,335.41666666667,
Men Masters Open 40-49 ,15,1710,Murat,Altinbasak,WeeBike-Hasyun Racing,,160060,270.47,338.33333333333,
Men Masters Open 40-49 ,16,27876,Eric,Detwiler,Unattached,,201907,350,341.25,
Men Masters Open 40-49 ,17,16544,Jose,Molina,Velo Masters Of Miami,,269761,342.5,344.16666666667,
Men Masters Open 40-49 ,18,1923,Jose,Hernandez,Velo Masters Of Miami,,141575,380.71417387821,347.08333333333,
Men Masters Open 40-49 ,19,27908,Jose,Armas,GS Palm Beach,,243186,350,350,
Men Masters Open 40-49 ,20,27866,Kevin,Eggart,Z s Bike Shop/Vistavelo.Com C,,291482,350,352.91666666667,
Men Masters Open 40-49 ,21,8356,John,Forgatch,Gordon & Doner Racing,,64571,275.1931763285,355.83333333333,
Men Masters Open 40-49 ,22,27909,Brad,Galbraith,Naples Cyclery Racing,,286917,350,358.75,
Men Masters Open 40-49 ,23,22881,Glenn,Schneider,GS Palm Beach Garneau,,31697,357.35,361.66666666667,
Men Masters Open 40-49 ,24,27831,James,Clossick,Velo Masters Of Miami,,88271,350,364.58333333333,
Men Masters Open 40-49 ,25,27910,Richard,Diaz,Z s Bike Shop/Vistavelo.Com C,,228160,350,367.5,
Men Masters Open 40-49 ,26,27911,Paul,Schuler,T2,,74307,350,370.41666666667,
Men Masters Open 40-49 ,27,27836,Roger,Phanord,Bike America Racing Team,,158010,350,373.33333333333,
Men Masters Open 40-49 ,28,27823,Andrew,Teixeira,GS Palm Beach,,65450,350,376.25,
Men Masters Open 40-49 ,29,27828,Nivio,Diaz,Z s Bike Shop/Vistavelo.Com C,,299873,350,379.16666666667,
Men Masters Open 40-49 ,30,27848,Peter,Aldridge,Z Motion,,222215,350,382.08333333333,
Men Masters Open 40-49 ,31,27912,Brent,Lucas,Hollywood Big Wheelers,,172189,350,385,
Men Masters Open 40-49 ,32,27913,Javier,Ortiz,Ghost Riders,,275940,350,387.91666666667,
Men Masters Open 40-49 ,33,27914,Mark,Hewitt,ZMOTION Racing Team,,59026,350,390.83333333333,
Men Masters Open 40-49 ,34,27915,Rene,Fonseca,Lake Bicycles com,,181444,350,393.75,
Men Masters Open 40-49 ,35,27916,Dave,Morris,Bicycle Generation,,202521,350,396.66666666667,
Men Masters Open 40-49 ,36,27917,Sandor,Delgado,Team Cocos,,209261,350,399.58333333333,
Men Masters Open 40-49 ,DNF,18506,Jose,Maldonado,Unattached,,175194,,,
Men Masters Open 40-49 ,DNF,27918,Hugo,Elias,Unattached,,63707,,,
Men Masters Open 50-99 ,1,27839,David,Julien,Big Wheel Sunrise,,110395,450,382.5,
Men Masters Open 50-99 ,2,27840,Jj,Madrinan,Gordon & Doner Racing,,292814,450,388.63636363636,
Men Masters Open 50-99 ,3,27841,Rolando,Hurtado,Unattached,,45486,450,394.77272727273,
Men Masters Open 50-99 ,4,27842,Mauricio,Mosquera,Big Wheel Sunrise,,176531,450,400.90909090909,
Men Masters Open 50-99 ,5,27843,Charles,Rosenthal,Bike America Racing Te,,194343,450,407.04545454545,
Men Masters Open 50-99 ,6,27844,Fitzroy,Craig,Team Performance Fitness-Delra,,198843,450,413.18181818182,
Men Masters Open 50-99 ,7,27845,Wallie,Martinez,Big Wheel Sunrise,,40214,450,419.31818181818,
Men Masters Open 50-99 ,8,27846,Scott,Wood,Cool Beans Racing,,139002,450,425.45454545455,
Men Masters Open 50-99 ,9,20372,Russell,Kitz,Gordon & Doner Racing,,194652,450,431.59090909091,
Men Masters Open 50-99 ,10,27847,Miguel,Valle,Big Wheel Sunrise,,227309,450,437.72727272727,
Men Masters Open 50-99 ,11,27848,Peter,Aldridge,ZMOTION Racing Team,,222215,450,443.86363636364,
Men Masters Open 50-99 ,12,8303,Jonathan,Creavalle,ZMOTION Racing Team,,258345,380.47,450,
Men Masters Open 50-99 ,13,27849,George,Orel,Hollywood Big Wheelers,,309910,450,456.13636363636,
Men Masters Open 50-99 ,14,27850,Daniel,Stauber,Velo Masters Of Miami,,102448,450,462.27272727273,
Men Masters Open 50-99 ,15,27851,William,Tittle,ZMOTION Racing Team,,172355,450,468.40909090909,
Men Masters Open 50-99 ,16,27852,Bryan,Crement,Miami Masters,,45218,450,474.54545454545,
Men Masters Open 50-99 ,17,27853,Renny,Ortiz,Big Wheel Sunrise,,191761,450,480.68181818182,
Men Masters Open 50-99 ,18,27854,Fernando,Angel,Miami Masters,,54464,450,486.81818181818,
Men Masters Open 50-99 ,19,27855,Paul,Perry,Bike America Racing Team,,72470,450,492.95454545455,
Men Masters Open 50-99 ,20,27856,Manuel,Sanchez,Unattached,,102023,450,499.09090909091,
Men Masters Open 50-99 ,21,27857,Victor,Balmaseda,Performance Fitness-Delfay Cen,,67589,450,505.22727272727,
Men Masters Open 50-99 ,22,27858,Dave,Andexler,Bike America Racing Team,,181203,450,511.36363636364,
Men Masters Open 50-99 ,23,27859,Gene,Mondazze,Big Wheel,,213437,450,517.5,
