Race Name,Race Date,Category Name,Place,Total Racers,Points
Chapel Hill Grand Prix,2018-03-3,Men Cat 4/5,28,40,497.19340187748,
Jigawatt Speedway Race,2018-03-10,Men Cat 4/5,22,22,516.44827272727,
Herbalife Team MS  Criterium Series,2018-04-10,Cat 4/5,DNF,29,565.38242780277,
Herbalife Team MS  Criterium Series,2018-06-5,Cat 4/5,20,24,532.956167165,
Herbalife Team MS  Criterium Series,2018-06-19,Cat 4/5,15,22,534.24986646946,
The Jigawatt Gran Prix,2018-07-7,Men Cat 4/5,10,17,497.23563325487,
Herbalife Team MS  Criterium Series,2018-07-17,Cat 4/5,13,25,488.93905804745,
Winter Ace Speedway Series,2019-01-26,Men 4/5 Open Cat,DNF,49,531.25986842105,
Winter Ace Speedway Series,2019-01-26,Men 3/4 Open Cat,DNF,39,508.5782,
Winter Ace Speedway Series,2019-02-2,Men 3/4 Open Cat,DNF,38,513.07467794118,
Jigawatt Cycling/Fat Frog Racing Battle of the Border,2019-03-23,Mens 4/5,20,61,478.6793,
Jigawatt Cycling/Fat Frog Racing Battle of the Border,2019-03-23,Mens 3/4,15,62,471.43086805556,
Chapel Hill Grand Prix,2019-04-14,Men  M Cat 4/5,8,22,433.68529845535,
Jefferson Cup Road Race,2019-04-20,Men Cat 4,35,46,515.26359880148,
Herbalife Criterium Series,2019-05-21,Cat 4/5,6,20,432.5937037037,
Herbalife Criterium Series,2019-05-21,Cat 3/4,21,33,474.9471375,
Capital Subaru of Greenville Criterium,2019-06-23,Men Cat 4,9,10,474.5818,
Herbalife Criterium Series,2019-07-9,Cat 4/5,6,10,448.63,
Herbalife Criterium Series,2019-07-9,Cat 3/4,14,24,447.12966666667,
Dixie Classic Criterium Series - Triad Criterium Series Finale,2019-07-14,Cat 4/5,6,18,432.56338573133,
Crossroads Classic,2019-08-3,Men Cat 4/5,16,29,452.73465572421,
2019 NC / SC State Road Race Championships,2019-08-11,Men Cat 4,24,34,515.87606395994,
Rogue State Road Race,2020-02-29,Men Cat 4/5,DNF,42,524.8603705218,
Rogue State Criterium,2020-03-1,Men Cat 4/5,6,28,422.87946521453,
Herbalife Criterium Series,2020-07-14,Cat 4/5,5,23,407.04545454545,
Herbalife Criterium Series,2020-07-14,Cat 3/4,DNF,18,481.6471875,
Herbalife Criterium Series,2020-08-11,Cat 4/5,4,20,402.75,
Herbalife Criterium Series,2020-08-11,Cat 3/4,8,17,435.4448125,
Herbalife Criterium Series,2020-08-25,Cat 4/5,9,19,442.03788040118,
Herbalife Criterium Series,2020-08-25,Cat 3/4,DNF,19,569.06920217919,
Herbalife Criterium Series,2020-09-8,Cat 4/5,8,37,406.20834220647,
Herbalife Criterium Series,2020-09-8,Cat 3/4,7,29,417.76361904762,
Herbalife Criterium Series,2020-09-22,Cat 3/4,DNF,34,510.27447388468,
Carolinas Cycling Association Regional Time Trial,2020-09-26,Men Cat 4/5,7,20,423,
Carolinas Cycling Association Regional (NC/SC) Time Trial Championship,2021-05-22,Men Cat 4/5,9,18,442.5,
Herbalife Criterium Series - Summer 2021,2021-08-3,Cat 4/5,3,18,397.5,
Herbalife Criterium Series - Summer 2021,2021-08-3,Cat 3/4,DNF,20,408.33333333333,
Herbalife Criterium Series - Summer 2021,2021-08-10,Cat 4/5,5,17,416.25,
Herbalife Criterium Series - Summer 2021,2021-08-10,Cat 3/4,12,17,369.6875,
Carolina Regional Road Race Championships pb Hunter Subaru,2021-09-18,Men Cat 4,2,12,350,
