Race Name,Race Date,Category Name,Place,Total Racers,Points
Rosena Ranch II,2013-04-6,Men Cat 3 Senior,63,69,405.84425490196,
Ontario Series 1-7,2014-01-12,Men Cat 4/5 Master 30+,20,65,411.79516666667,
Ontario Series 2,2014-02-23,Men Cat 1/2/3/4 Master 40+,68,96,454.80515,
Tour de Murrieta - TT,2014-03-7,Men 4  ,38,44,541.4742148081,
Ontario Series 3,2014-03-23,Men Cat 1/2/3/4 Master 40+,DNF,59,479.6205,
Ontario Series 4,2014-04-20,Men Cat 4/5 Master 30+,1,38,339.75066666667,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3/4 Master 40+,49,60,406.9758,
Ontario Series 7,2014-08-17,Men Master 40+ 1/2/3/4,32,44,388.02045454545,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 40+ Cat 4/5,15,62,411.96623076923,
Dare To Race GP Race #2,2015-02-22,Men Master 30+ Cat 4/5,15,44,421.93198484848,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 4,46,96,464.9,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 4/5,9,77,392.77371621622,
Spring Classic GP Race #3,2015-03-22,Men Master-NC 40+ Cat 1/2/3/4,15,31,347.352,
Easter Sunday GP Race #4,2015-04-5,Men Master 40+ Cat 1/2/3/4,9,35,312.56217647059,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 30+ Cat 4/5,12,38,426.97458823529,
Ontario GP Race #6,2015-07-19,Men Master 40+ Cat 1/2/3/4,DNF,42,492.8268125,
Roger Millikan Memorial Cycling Race,2016-02-14,Men Master 40+ Cat 4/5,2,36,389.36603571429,
CBR Criterium 2of6,2016-02-21,Master 35+ Cat 1/2/3/4,20,71,343.83798850575,
Majestic Cycling Crit,2016-03-26,Men Master 35+ Cat 1/2/3,6,7,391.91033333333,
Old Town Temecula Grand Prix,2016-04-23,Men Master 40+ Cat 1/2/3,17,29,407.90811111111,
Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Masters 35+ Cat 1-23,DNF,59,434.77521428571,
Mid Season GP #4                        ,2016-05-22,Men Master 40+ Cat 1/2/3/4,8,17,382.73287347019,
The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Master 35+ Cat 1/2/3/4,15,39,368.66804166667,
Ontario Ice Breaker Criterium,2017-01-15,Men Master 40+ Cat 1/2/3/4,11,30,371.07203846154,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Master 35+ Cat 1/2/3/4,27,58,380.23884482759,
Valley of the Sun Stage Race - TT,2017-02-17,Men 35+ Masters,17,27,367.4267219536,
Valley of the Sun Stage Race - RR,2017-02-18,Men 35+ Masters,20,24,400.75112083433,
Valley of the Sun Stage Race - Crit,2017-02-19,Men 35+ Masters,10,23,367.49188461538,
Valley of the Sun Stage Race - GC,2017-02-19,Men 35+ Masters,19,23,409.64708649829,
Tour de Murrieta - TT,2017-03-10,Men Master 30+ Cat3/4,6,29,384.88932323266,
Tour de Murrieta - Crit,2017-03-11,Men Master 30+ Cat3/4,14,46,421.23888257576,
Tour de Murrieta - RR,2017-03-12,Men Master 30+ Cat3/4,14,56,420.6676878241,
Tour de Murrieta - GC,2017-03-12,Men Master 30+ Cat3/4,7,35,380.34804698275,
CBR Carson Criterium 4 of 6,2017-04-2,Men Masters 35+ Cat 1/2/3,13,49,343.55025,
Ontario Easter Sunday Criterium,2017-04-16,Men Master 40+ Cat 1/2/3/4,9,21,408.1,
CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 35+ Cat 3/4,6,47,375.94173913043,
ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Men Masters 40+ Cat 3/4,16,38,385.18705263158,
ToaD - East Troy Cycling Classic,2017-06-16,Men Masters 40+ Cat 3/4,19,34,399.762,
ToaD - Giro d' Grafton,2017-06-17,Men Masters 40+ Cat 3/4,12,42,358.67349206349,
ToaD - Carl Zach Cycling Classic,2017-06-18,Men Masters 40+ Cat 3/4,15,37,380.69366666667,
ToaD - Downtown West Bend Concourse,2017-06-19,Men Masters 40+ Cat 3/4,10,26,369.86307692308,
ToaD - Race the Harbor Criterium,2017-06-21,Men Masters 40+ Cat 3/4,15,23,420.42204545455,
ToaD - Café Centraal Bay View Classic,2017-06-23,Men Masters 40+ Cat 3/4,9,29,360.08821428571,
ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Masters 40+ Cat 3/4,12,33,372.22572916667,
ToaD - East Tosa Gran Prix,2017-06-25,Men Masters 40+ Cat 3/4,10,33,358.99248958333,
Ontario Ice Breaker Criterium,2018-01-14,Men Master 35+ Cat 1/2/3/4,7,36,351.018,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 40+ Cat 1/2/3,8,45,352.84875,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 35+ Cat 3/4,5,37,355.2932962963,
CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 35+ Cat 3/4,3,41,337.4161,
CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Masters 35+ Cat 3/4,1,45,328.52783333333,
Ontario Dare to Race Criterium,2018-02-25,Men Master 35+ Cat 1/2/3/4,5,28,352.89638461538,
Ontario Dare to Race Criterium,2018-02-25,Men Senior Open Cat 1/2,35,77,372.77365238095,
CBR Carson Criterium 4 of 7,2018-03-4,Men Senior Open Cat 2/3,DNF,69,514.19764,
CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 35+ Cat 3/4,2,47,320.57102272727,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 35+ Cat 3/4,5,53,340.0821884058,
Valley of the Sun Stage Race - TT,2019-02-15,Men Masters 45-54,15,50,343.25075214572,
Ontario Easter Sunday Criterium,2019-04-21,Men Senior 45+ Cat 1/2/3/4,7,27,406.7525,
CBR Carson Criterium 2 of 7,2019-04-28,Men Master 45+ Cat 1/2/3,8,33,397.86766666667,
CBR Carson Criterium 2 of 7,2019-04-28,Men Master 35+ Cat 1/2/3,9,25,390.13916666667,
SCNCA Individual Time Trials,2019-06-1,Men masters 45-49 Open,2,6,381.31504353817,
Ontario End of Season Criterium,2019-06-30,Men Master 45+ Cat 1/2/3/4,12,40,421.64598958333,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 45+ Cat 1/2/3,33,43,486.61423809524,
2019 USA Cycling Masters Road Nationals -TT,2019-08-8,Men Master 45-49,17,21,403.76871249089,
2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 45-49 Cat 1/2/3,28,65,400.85548275862,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 45+ Cat 1/2/3,30,44,464.43831060606,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 40+ Cat 1/2/3,8,48,345.10815972222,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 45+ Cat 1/2/3,21,42,434.31655555556,
Ontario Dare to Race Criterium,2020-02-16,Men Master 45+ Cat 1/2/3/4,12,41,394.0772,
CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Master 45+ Cat 1/2/3,DNP,35,,
Tour de Murrieta - Crit,2020-03-7,Men Masters 35+ Cat 3-4,15,48,439.42601169591,
Tour de Murrieta - Circuit,2020-03-8,Men Masters 35+ Cat 3-4,39,46,509.65278692741,
Tour de Murrieta,2020-03-8,Men Masters 35+ Cat 3-4,23,28,471.55697553489,
Majestic Crit,2021-04-11,Men Master 45+ Cat 1/2/3/4,8,35,364.70588235294,
Rosena Ranch Circuit Race.,2021-04-25,Men Master 45+ Cat 1/2/3,DNP,51,,
3 Bears #1 Time Trial,2021-05-2,Men Masters   45-49,1,1,,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Master 45+ Cat 1/2/3,10,19,400,
CBR #2 of 7,2021-07-11,Men Master 45+ Cat 1/2/3,7,23,372.72727272727,
La Verne Grand Prix,2021-07-24,Men Master 45+ Cat 1/2/3,DNP,42,,
USA Cycling Masters Road National Championships - TT,2021-08-5,Men Masters 45-49 Cat 13,15,17,445,
Majestic Crit #4,2021-08-22,Men Cat 3/4,29,75,337.22972972973,
Majestic Crit #4,2021-08-22,Men Master 35+ Cat 1/2/3,11,17,311.25,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-24,Men Masters 45-49 Open,10,10,448,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 45-49 Cat 123,DNF,59,368.0848858919,
