Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat Citizen,1,65723,Tyler,Dunn,,,398139,571.31615582259,425,
Cat Citizen,2,70016,Ben,Manter,Silver Street Dentistry,,,500,433.33333333333,
Cat Citizen,3,70017,Bill,Marshsack,,,,500,441.66666666667,
Cat Citizen,4,33455,Jim,Cook,Central Maine Cycling Club,,306054,420.41384210526,450,
Cat Citizen,5,2012,Guy,Berthiaume,,,239594,500,458.33333333333,
Cat Citizen,6,70018,Tim,Corwran,Healthy Kids Happy Kids; Specialized,,,500,466.66666666667,
Cat Citizen,7,22981,John,Poirier,Insight Imaging / Central Maine Cycling Club,,149932,563.74416246447,475,
Cat Citizen,8,70019,Chris,Ebbrecht,Maine Coast Cycle Club,,,500,483.33333333333,
Cat Citizen,9,70020,Philip,Dugas,,,,500,491.66666666667,
Cat Citizen,10,70021,Jerry,Hart,Central Maine Cycling Club,,,500,500,
Cat Citizen,11,70022,Jason,Stokes,OA Tri Team,,,500,508.33333333333,
Cat Citizen,12,70023,David,Gruley,,,,500,516.66666666667,
Cat Citizen,13,70024,Robert,Cummings,Colby Cycling Club,,185753,500,525,
Cat Citizen,14,70025,Jesse,Wall,,,,500,533.33333333333,
Cat Citizen,15,60876,Dennis,Bolduc,,,,595.6162436967,541.66666666667,
Cat Citizen,16,70026,Cory,Verrill,Cianbro,,,500,550,
Cat Citizen,17,2025,Herb,Taylor,BIKEMAN.COM,,,500,558.33333333333,
Cat Citizen,18,65962,Ian,Wilson,INSIGHT MRI Central Maine Cycling,,457965,502.75240009167,566.66666666667,
Open Men,1,700,Eric,Weinrich,OA/Cyclemania,,227867,307.02,258.22716666667,
Open Men,2,25982,Travis,Kroot,Base36/SMCC/Gorhambike,,322408,312.61,262.02535555556,
Open Men,3,7473,Anthony,Giguere,INSIGHT MRI RACING,,174497,276.24,265.82354444444,
Open Men,4,981,James,Morrison,Embrocation Cycling Journal,,246459,291.76,269.62173333333,
Open Men,5,4459,Joseph,Lynch,OA/Cyclemania,,225306,332.55,273.41992222222,
Open Men,6,966,Jurgen,Nebelung,Embrocation Cycling Journal,,205575,311.97,277.21811111111,
Open Men,7,9024,Eric,Follen,Maine Coast Cycling,,306655,249.16,281.0163,
Open Men,8,38719,Eliot,Pitney,Base 36/SMCC/Gorham Bike,,355868,412.56,284.81448888889,
Open Men,9,948,Steve,Connor,DesignTurn/Velocite Cycling Team USA,,,352.77,288.61267777778,
Open Men,10,1614,Paul,Denis,INSIGHT MRI RACING,,118982,317.79,292.41086666667,
Open Men,11,7505,Ron,Dunn,INSIGHT MRI RACING,,149530,335.23770044902,296.20905555556,
Open Men,12,70027,Craig,Hanson,,,430868,250,300.00724444444,
Open Men,13,22977,Edward,Sebok,OA/Cyclemania,,208402,331.33640054394,303.80543333333,
Open Men,14,33468,Matthew,Burke,,,385267,417.39,307.60362222222,
Open Men,15,52462,Jon,Ayers,Base36/Gorham Bike and Ski,,367805,430.54,311.40181111111,
Open Men,16,22969,Samuel,Trafton,Insight MRI Racing,,,428.62502994672,315.2,
Open Men,17,33086,David,Znamierowski,Orthapedic Associates (OA),,332464,346.15,318.99818888889,
Open Men,18,5372,Hank,Pfeifle,OA/Cyclemania,,57045,271.51,322.79637777778,
Open Men,19,70028,Scott,Seymour,Pat's Bike Shop,,626081,250,326.59456666667,
Open Men,20,70029,Jared,Buzzell,OA Tri Team,,379391,250,330.39275555556,
Open Men,21,945,Ryan,Littlefield,Ryan's Plumbing,,272938,251.1838541445,334.19094444444,
Open Men,22,70030,Rick,Durgin,OA Tri Team,,,250,337.98913333333,
Open Men,23,6551,Neal,Coughlin,INSIGHT MRI RACING,,303889,408.39,341.78732222222,
Open Men,24,982,Carl,Hitchcock,OA/Cyclemania,,126471,387.76,345.58551111111,
Open Men,25,930,John,Liston,oa/cyclemania,,174499,432.30988599255,349.3837,
Open Men,26,28678,Kevin,Higgins,,,339580,460.71,353.18188888889,
Open Men,27,70031,Robb,Freeman,,,,250,356.98007777778,
Open Men,28,953,James,Jones,Base 36/ Gorham bike and ski,,274147,344.73,360.77826666667,
Open Men,29,1631,George,Benington,OA/Cyclemania,,3300,250,364.57645555556,
Open Men,30,70032,Jim,Wohlgemuth,DesignTurn/Velocite Cycling Team USA,,,250,368.37464444444,
Open Men,DNF,15100,Robert,Turner,OA TRI TEAM,,334044,446.88,372.17283333333,
Open Men,DNF,70033,Patrick,Graham,,,,250,372.17283333333,
Open Men,DNF,70034,Tom,Barnes,,,,250,372.17283333333,
Open Women,1,32956,Cindy,Mcnett,PVC,,318820,434.8,413.54443198882,
Open Women,2,60873,Lenora,Felker,Healthy Kids Happy Kids; Speclialized,,95766,443.68143996273,442.36295465921,
Open Women,3,70012,Ellen,Jankowski,TruStrength,,500238,500,471.18147732961,
Open Women,4,70013,Christine,Jones,Base 36/Gorham Bike,,,500,500,
Open Women,5,70014,Mackenzie,Grobmyer,,,,500,528.81852267039,
Open Women,6,70015,Cynthia,Snow,Tom's Bike Boutique,,,500,557.63704534079,
