Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,49689,Frank,Moak,Palmer Cycling,29:53.2,41597,331.41869528747,252.09082533008,
Men Cat 1/2/3,2,16380,Andrew,Hammond,Palmer Cycling,31:29.5,213476,278.51858847458,260.50029193636,
Men Cat 1/2/3,3,62199,Joshua,Hudson,Team LaS'port,31:47.2,306481,308.2899060217,268.90975854265,
Men Cat 1/2/3,4,34871,Adam,Morris,Palmer Cycling,31:50.6,337684,284.19493910682,277.31922514893,
Men Cat 1/2/3,5,48343,Samuel,Leblanc,4th Dimension Fitness,31:51.2,301474,297.24747956586,285.72869175522,
Men Cat 1/2/3,6,28744,Peter,Reed,Marx and Bensdorf Cycling Team,32:09.6,300740,312.7417951611,294.1381583615,
Men Cat 1/2/3,7,48604,Jaden,Kifer,Palmer Cycling,33:47.8,355844,324.13335428582,302.54762496779,
Men Cat 1/2/3,8,46767,John,Wilmeth,Bike Barn (Texas),34:32.3,298416,322.13310636804,310.95709157407,
Men Cat 1/2/3,9,46676,Enoc,Ishida,Dallas Bike Works,35:30.7,353980,367.63146557084,319.36655818036,
Men Cat 1/2/3,10,49650,John,Wozniak,Palmer Cycling,35:31.0,334102,313.10219079227,327.77602478665,
Men Cat 1/2/3,11,59784,Lance,Abshire,Team LaS'port,35:53.7,378825,361.75183548868,336.18549139293,
Men Cat 1/2/3,12,68934,Joseph,Long,4th Dimension Fitness,36:12.4,227815,338.02414088097,344.59495799922,
Men Cat 1/2/3,13,41334,Ryan,Boudreaux,Palmer Cycling,36:34.5,193992,291.12192898985,353.0044246055,
Men Cat 1/2/3,14,30509,Josh,Oxendine,PHENOM p/b AnalySys Laboratories,40:11.2,275965,336.73545648264,361.41389121179,
Men Cat 1/2/3,15,49580,Taylor,Hanegan,,40:38.4,374783,398.23960286544,369.82335781807,
Men Cat 1/2/3,16,90670,Fred,Vincent,Mad Duck Racing,41:06.4,329968,392.95647006348,378.23282442436,
Men Cat 1/2/3,17,74892,Micheal,Boedigheimer,Rouler Racing,41:13.7,396973,367.76133266689,386.64229103064,
Men Cat 1/2/3,18,46844,Bernave,Velasquez,Dallas Bike Works,42:28.6,313174,401.34774908795,395.05175763693,
Men Cat 1/2/3,DNF,62198,Felipe,Montiel,,,443200,317.475,411.8706908495,
Men Cat 1/2/3,DNF,49838,Davis,Dombrowski,Dallas Bike Works,,377614,300.98589196645,411.8706908495,
Men Cat 1/2/3,DNF,98297,Taco,De vries,New Orleans Bicycle Club Inc,,412607,351.71842981485,411.8706908495,
Men Cat 4,1,104913,Whit,Somerall,Team LaS'port,34:04.0,442815,368.24630878883,351.79173830472,
Men Cat 4,2,105480,Justice,Hudson,Dallas Racing,43:24.6,431771,439.93439696515,365.43122580157,
Men Cat 4,3,80686,Patton,Sims,Vantage Health Plan/Team Colvin,44:16.8,404765,401.68350293384,379.07071329842,
Men Cat 4,4,59822,Nicholas,Burton,Team LaS'port,44:20.9,354792,441.85223660337,392.71020079528,
Men Cat 4,5,118175,Brian,Phillips,FRESH Racing,44:55.8,389765,400,406.34968829213,
Men Cat 4,6,90969,Garrett,Rolfe,Team LaS'port,45:07.5,362004,400,419.98917578899,
Men Cat 4,7,96017,Jacob,Waters,Lake Charles Racing,45:28.7,429823,426.96177481443,433.62866328584,
Men Cat 4,8,85093,Clay,Adair,,45:36.7,296000,447.53758418416,447.2681507827,
Men Cat 4,9,59848,Michael,Fontana,Vantage Health Plan/Team Colvin,45:57.7,57794,442.22562323821,460.90763827955,
Men Cat 4,10,61124,Alexander,Stachow,Vantage Health Plan/Team Colvin,46:01.5,375733,427.32292960654,474.54712577641,
Men Cat 4,11,66680,Stanton,Pearson,Team Hammer Nutrition,56:45.5,381675,440.76446584617,488.18661327326,
Men Cat 4,12,61168,Alan,Charley,Southern Elite/Sun &amp; Ski Sports,29:32.3,216619,489.11510369761,501.82610077012,
Men Cat 4,DNF,80681,Bronson,Breaux,Acadiana Bicycle Company Racing,,347118,435.33520129412,529.10507576383,
Men Cat 4,DNF,74563,Wayde,Klein,FRESH Racing,,259961,451.41902826161,529.10507576383,
Men Cat 4,DNF,59815,Dustin,Judice,Acadiana Bicycle Company Racing,,376355,496.40247739655,529.10507576383,
Men Cat 4,DNF,62171,Kerry,Bickerstaff,FRESH Racing,,56835,487.14161182796,529.10507576383,
Men Cat 4,DNF,73353,Jeffrey,Phillips,Raising Cane's Racing,,380876,506.10214437954,529.10507576383,
Men Cat 4,DNF,62181,William,Lewis,FRESH Racing,,379123,426.57360268687,529.10507576383,
Men Cat 4,DNF,90659,Patrick,Meuche,Crest/RBM Cycling,,411951,423.04731686542,529.10507576383,
Men Masters 40+ Open,1,45085,Peter,Beland,Boston Mountain Cyclists,51:40.4,47037,326.81171652269,311.48485217686,
Men Masters 40+ Open,2,49651,Kevin,Landry,Acadiana Bicycle Company Racing,52:07.6,77897,352.3399168586,326.23508879571,
Men Masters 40+ Open,3,46656,Scott,Gurganus,Team LaS'port,10:10.7,186366,359.13120720823,340.98532541456,
Men Masters 40+ Open,4,49645,Charles,Kibbe,Acadiana Bicycle Company Racing,10:55.3,307161,346.36897185796,355.73556203341,
Men Masters 40+ Open,5,49667,Peter,Stephens,GEAUX Race,11:16.6,55950,400.75512935792,370.48579865226,
Men Masters 40+ Open,6,96023,Marty,Regan,Team LaS'port,15:55.9,411692,413.01851394148,385.23603527112,
Men Masters 40+ Open,DNF,118172,Jeff,Lang,,,310305,350,414.73650850882,
Men Masters 55+ Open,1,91368,Christopher,Buttine,Dallas Racing,38:21.9,166499,412.83690213372,356.86329359087,
Men Masters 55+ Open,2,59843,Mark,Mcmurry,MidSouth Masters Cycling,38:37.8,50922,358.54349210868,358.54349210868,
Men Masters 55+ Open,3,49672,Gary,Todd,Team LaS'port,40:04.3,307546,418.16391772716,401.58285051161,
Men Masters 55+ Open,4,87882,Hamrick,Selby,New Orleans Bicycle Club Inc,42:30.2,60440,429.7213402168,423.94262897198,
Men Masters 55+ Open,5,46643,Tony,Bouso,Team LaS'port,48:01.8,367248,438.15357964241,446.30240743235,
Men Masters 55+ Open,6,118171,Brian,Smith,Team LaS'port,18:52.5,220677,500,468.66218589272,
Men Masters 55+ Open,DNF,62253,Grant,Dona,Vantage Health Plan/Team Colvin,,237710,367.58693333333,513.38174281346,
Men Masters 55+ Open,DNF,60216,Timothy,Perry,Vantage Health Plan/Team Colvin,,187903,470.40057125041,513.38174281346,
Women Open,1,57285,Andrea,Buttine,Dallas Racing,22:07.5,377931,,,
Women Open,2,68366,Diana,Penuela,Dallas Racing,22:30.6,439071,,,
Women Open,3,72780,Flora,Yan,Dallas Racing,25:03.4,379241,,,
Women Open,4,76059,Payton,Maness,,42:19.4,384315,,,
Women Open,DNF,44352,Mary,Jimenez,Team LaS'port,DNF,64143,,,
Women Open,DNF,68943,Stephanie,Smith,NOMAMBO/EASTBANK,DNF,388343,,,
