Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of Flanders,2011-07-16,Master'S 35+,1,8,283.59985345173,
Readington Time Trial,2012-04-14,Men 35+ Master 35-44 ,1,6,267.80995603552,
Long Beach Island TT,2012-04-21,Masters 35-99  44,1,2,,
Long Beach Island TT,2012-04-21,Masters 35-99  ,1,8,273.80190944626,
Cape May Time Trial,2012-04-22,Men 35+ Master 35-44 ,1,4,,
High Point Hill Climb,2012-04-28,Men Masters 35-99,2,11,254.72479349282,
Upper Freehold ITT,2012-05-20, Master Men 35-99  ,2,12,276.37287393279,
NJ Individual Time Trial Championship,2012-06-3,Masters 40-44  ,2,9,279.72915372005,
Flanders Time Trial,2012-07-14,Men  Master 35-44 ,2,5,,
Blueberry Circuit Time Trial,2012-07-28, Master Men 35-99  ,1,10,265.49529442675,
Readington Time Trial,2013-04-13,Men  Senior Men Open,2,11,223.30636566878,
Long Beach Island TT,2013-04-20,Men Cat1/2/3,4,17,241.14479166667,
Cape May Time Trial,2013-04-21,Men   Senior M,2,6,231.89266666667,
High Point Hill Climb,2013-04-27,Men Senior Open,14,23,290.65484848485,
Somerset Circuit Time Trial,2013-05-4,Men  Senior Men Open,6,9,266.9985,
Upper Freehold ITT,2013-05-19,Men Cat1/2/3,5,14,266.96264591424,
NJ Individual Time Trial Championship,2013-06-2,Men  Master 30-34,2,14,286.477,
Long Meadow Time Trial,2013-07-13,SENIOR MEN CAT 12345,2,3,,
Honoring Sandrino's Sacrifice TT,2013-07-21,Men Cat1/2/3,3,10,241.5127,
Blueberry Circuit Time Trial,2013-07-27,Senior Men,4,6,259.415,
Cape May Time Trial,2014-04-6,Men  Master 45-54 ,3,12,302.0740635677,
Allamuchy Time Trial,2014-04-12,Men  Master 45+,3,19,267.32733333333,
2014 HIGH POINT HILL CLIMB (TT),2014-04-26,Masters 45+ Men,2,17,258.270375,
Somerset Circuit Time Trial,2014-05-3,Men  Master 45-54 (10 Miles),DNF,20,507.175,
Upper Freehold ITT,2014-05-17,Men  Master 45+,5,19,301.17671401981,
Kingwood - Delaware TT,2014-06-14,Men  Master 45+,2,12,258.58438564079,
Blueberry Circuit Time Trial-NJ ITT,2014-07-19,Men Master 30-34,2,9,323.31375,
Sandy Hook Time Trial,2015-04-4,Men Cat1/2/3,3,8,272.27566666667,
Cape May Time Trial,2015-04-12,Men Senior,2,4,,
Allamuchy Time Trial,2015-04-18,Men Cat1/2/3,3,9,297.27467371426,
Long Beach Island TT,2015-04-25,Men Cat1/2/3,2,5,,
Somerset Circuit Time Trial,2015-05-9,Men Senior,5,5,,
Upper Freehold ITT,2015-05-16,Men Cat1/2/3,4,6,308.37,
Kingwood  TT,2015-06-28,Men Cat1/2/3,3,8,270.16066666667,
Oldmans Township Individual Time Trial,2015-07-11,Men Cat1/2/3,4,5,,
Blueberry Time Trial,2015-07-18,Men 30-39 Master,1,5,,
Honoring Sandrino's Sacrifice TT,2015-07-25,Men Cat1/2/3,2,4,,
Silver Mine Individual Time Trial,2015-08-1,Men Cat1/2/3,1,3,,
Flanders Time Trial,2015-08-22,Men Open,5,8,286.27,
Allamuchy Time Trial,2016-04-16,Men Cat1/2/3,DNF,9,417.30007747658,
Sandy Hook Time Trial,2016-04-17,Men Cat1/2/3,1,10,237.57216666667,
Long Beach Island TT,2016-04-23,Men Cat1/2/3,2,6,,
High Point Hill Climb,2016-04-30,Senior Men,6,8,321.9645,
Somerset Circuit Time Trial,2016-05-7,Men Cat1/2/3,4,5,,
Upper Freehold TT p/b Princeton Corridor Rotary,2016-05-14,Men Cat1/2/3,5,9,306.94,
Oldmans Township Individual Time Trial,2016-06-18,Men Cat1/2/3,4,6,298.36,
Rt 29 Summer TT,2016-06-25,Men Cat 1/2/3,4,11,301.61446666667,
Honoring Sandrino's Sacrifice TT,2016-07-17,Men Cat1/2/3,2,3,,
Blueberry Circuit Time Trial,2016-07-23,Men Cat1/2/3,3,6,282.358,
Kingwood  TT,2016-08-6,Men Cat1/2/3,3,6,285.37366666667,
Flanders Time Trial,2016-08-20,Men Cat1/2/3,3,7,290.28166666667,
Silver Mine Individual Time Trial,2016-08-27,Men Masters 30+,1,9,304.866,
Cape May Time Trial,2017-04-9,Men Senior,2,5,,
Allamuchy Time Trial,2017-04-15,Men Open,6,14,303.60904761905,
Crono Vino,2017-04-22,Men Open,5,14,297.91294678404,
High Point Hill Climb,2017-04-29,Men Senior,4,7,327.02,
Somerset Circuit Time Trial,2017-05-6,Men Open,8,11,340.93546666667,
Kingwood  TT,2017-05-27,Men Open,3,7,285.10166666667,
Oldmans Township Individual Time Trial,2017-06-17,Men Open,3,6,277.46133333333,
Honoring Sandrino's Sacrifice TT,2017-07-16,Men Open,3,7,288.35966666667,
Blueberry Time Trial - NJ ITT,2017-07-22,Men Open,8,17,380.50253395714,
Flanders Time Trial,2017-08-12,Men Open,2,9,309.61,
Silvermine Time Trial,2017-08-26,Men Open,3,11,287.20459962057,
Sandy Hook Time Trial,2018-03-31,Men Open,4,6,324.19333333333,
Cape May Time Trial,2018-04-8,Men Senior,2,6,311.83,
Allamuchy Time Trial,2018-04-14,Men Open,2,12,289.025,
High Point Hill Climb,2018-04-28,Men Senior,7,13,353.39,
Somerset Circuit Time Trial,2018-05-5,Men Open,5,13,295.172,
Rt 29 Summer TT,2018-06-16,Men Open,4,10,328.19116733751,
Rt 29 Summer TT,2018-06-16,Men Team,1,6,276.072,
Kingwood  TT,2018-06-23,Men Open,5,8,338.14,
NJ Individual Time Trial Championship,2018-07-1,Men Masters 50+,1,9,281.994,
Remembering Sandrino's Sacrifice Time Trial,2018-07-15,Men Open,5,8,332.88,
The Eddy - The NJ State Championship,2018-07-28,Men Masters 45+,1,17,269.96,
Silver Mine Time Trial - Westwood Cycle,2018-08-25,Men Pro/Cat 1/2/3,6,9,329.33775,
Sandy Hook Time Trial,2019-03-30,Men Open,4,7,382.99,
Cape May Time Trial,2019-04-7,Men Senior,4,8,342.47,
Allamuchy Time Trial,2019-04-13,Men Open,6,11,364.91,
High Point Hill Climb,2019-04-27,Men Senior,8,11,424.45303431038,
Oldmans Township Individual Time Trial,2019-05-11,Men Open,5,5,,
Somerset Circuit Time Trial,2019-05-18,Men Open,7,9,344.5185,
Kingwood  TT,2019-05-26,Men Open,6,17,334.545875,
Rt 29 Summer TT,2019-06-9,Men Masters 50+,2,3,,
Rt 29 Summer TT,2019-06-9,Men Team,1,16,321.58751135464,
Upper Freehold ITT,2019-06-22,Men Open,4,8,356.2245,
The Eddy - The NJ State Championship,2019-07-13,Men Masters 45+  -,3,15,319.21666666667,
Remembering Sandrino's Sacrifice Time Trial,2019-07-14,Men Open,3,4,,
Flanders Time Trial,2021-07-24,Men 45+,4,7,450,
Double Trouble Time Trial,2022-02-27,Men Master 50+ Open,1,19,382.5,
Sandy Hook Time Trial,2022-04-3,Men Open,3,4,,
Somerset Circuit Time Trial,2022-05-14,Men 50+,2,6,466.66666666667,
Flanders Time Trial,2023-07-15,Men 55+,3,3,,
Cape May Time Trial,2024-04-7,Men MASTERS 55-59,1,5,,
