Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
A RACE,1,74944,Aaron,Delong,Otterhaus/K&F Construction,00:58:11.000,474453,,,
A RACE,2,9490,George,Ganoung,Otterhaus/K&F Construction,00:58:12.827,99328,,,
A RACE,3,17041,Evan,Janis,Otterhaus/K&F Construction,00:58:10.081,284683,,,
A RACE,4,17051,Eric,Dempster,Sportif Coaching Group/Blue Ridge Bicycles,00:58:03.887,205467,,,
B RACE,1,176401,Edgar,Buckley,De Laune CC,00:40:18.738,564237,427.71582088336,349.03714925028,
B RACE,2,146380,Jonathan,Graham,,00:40:18.909,527076,404.18,357.31410138153,
B RACE,3,131228,Jason,Combs,Lindsay Cars-Spokes Etc.,00:40:19.410,243207,452.52,365.59105351278,
B RACE,4,177025,Ryan,Paxton,,00:40:20.349,576580,400,373.86800564402,
B RACE,5,19905,Brad,Dodson,,00:40:20.709,303904,400,382.14495777527,
B RACE,6,176487,David,John,Guy's Racing Club,00:40:21.955,553146,400,390.42190990652,
B RACE,7,174482,Beth,Leasure-Hudson,BicycleCoach.com,00:40:23.127,61317,516.74,398.69886203776,
B RACE,8,17051,Eric,Dempster,Sportif Coaching Group/Blue Ridge Bicycles,00:40:23.674,205467,448.06891714134,406.97581416901,
B RACE,9,152431,Nathan,Shipe,Cumberland Trail Connection Racing,00:40:24.014,530391,449.53,415.25276630026,
B RACE,10,89229,Pete,Doyle,,00:40:24.542,410441,502.52,423.52971843151,
B RACE,11,80063,Brett,Showalter,Cumberland Trail Connection Racing,00:40:25.738,400043,464.91447908774,431.80667056275,
B RACE,12,155012,Joseph,Nowariak,Lindsay Cars-Spokes Etc,00:40:28.108,538054,508.69,440.083622694,
B RACE,13,160224,Jon,Griese,,00:40:29.061,550102,466.3,448.36057482525,
B RACE,14,160360,Donald,Funkhouser,,00:40:29.699,549670,541,456.63752695649,
B RACE,15,75983,Richard,Melencio,,00:40:32.457,52172,400,462.15549504399,
B RACE,16,177026,Kelsey,Helman,AVC,00:40:33.402,575051,400,473.19143121899,
B RACE,17,161316,Robert,Murray,,00:40:39.622,552840,549.41983333333,485.60685941586,
B RACE,18,138142,John,Barry,Lindsay Cars-Spokes Etc.,00:40:44.120,507773,490.85516111111,485.60685941586,
B RACE,19,175341,Daniel,Grooms,,00:40:55.057,511289,486.43266139572,498.02228761273,
B RACE,20,32422,Matthew,Bunting,Otterhaus/K&F Construction,00:40:56.608,315322,456.49,506.29923974397,
B RACE,21,154429,Linus,Owens,,00:41:08.522,534405,542.43352642873,514.57619187522,
B RACE,22,72607,Steven,Boyd,Lindsay Cars-Spokes Etc.,00:41:17.918,395859,478.28,526.99162007209,
B RACE,23,84669,Charlie,Smith,NCVC/United Healthcare,00:41:21.657,495108,562.64628856776,526.99162007209,
B RACE,24,148560,Mitchell,Rosenberry,Team Integrity,00:41:37.408,494037,400,539.40704826896,
B RACE,25,160358,Josh,Hessong,Mercury Endurance Racing,00:41:55.537,550139,507.73984603733,551.82247646583,
B RACE,26,164088,Michael,Helman,Mercury endurance racing,00:41:14.937,183392,400,551.82247646583,
B RACE,27,156825,Mike,Pulsifer,Otterhaus/K&F Construction,00:41:44.508,537490,400,564.2379046627,
B RACE,28,116987,Michael,Dent,USMES,00:42:36.188,423050,569.81,576.65333285957,
B RACE,30,176410,Nicole,Bell,,00:42:38.124,,744.51544557292,576.65333285957,
B RACE,DNF,128520,Parker,Lytle,NCVC/UnitedHealthcare,00:33:12.484,484463,442.79371014018,597.34571318769,
B RACE,DNF,46458,Samuel,Smith,Otterhaus/K&F Construction,00:23:43.451,374620,534.29050666183,597.34571318769,
B RACE,DNF,177028,Gary,Friese,Otterhaus/K&F Construction,00:25:44.727,567566,400,597.34571318769,
