Race Name,Race Date,Category Name,Place,Total Racers,Points
Anger Management Criterium,2013-01-20,Men Cat 5B Senior ,48,50,566,
Bicycle.net criterium,2013-08-25,Men Cat 4/5 Senior,54,61,507.92128333333,
Bicycle.net criterium,2013-08-25,Men Cat 5 Senior,13,28,490.12618367807,
Labor Day Criterium,2013-09-2,Men Cat 4/5 Senior,42,62,481.02182795699,
SoCalCup Crit Series #3,2014-03-2,Men Cat 5 Senior OPEN,11,47,451.59752631579,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 5 Senior Open,DNF,52,579.55776470588,
Sea Otter Classic - Road Race,2014-04-11,Men Cat 5 Open ,25,36,522.27280964562,
San Luis Rey Road Race,2014-04-26,Men CAT 5 Senior Open,10,15,522.85634544713,
Vlees Huis Ronde Road Race,2014-05-17,Men Senior Open Cat 5,10,17,512.28802083333,
Barry Wolfe Grand Prix,2014-05-25,Men Cat 5 Senior Open,20,36,507.08376104506,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 5 Senior Open,30,48,525.77895833333,
Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 4,13,78,378.25764356807,
Boulevard Road Race ,2015-01-31,Men Senior Open Cat 4,56,80,501.35694736842,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 4,31,89,446.14964761905,
Valley of the Sun Stage Race - TT,2015-02-13,Men Cat 4,14,51,397.60083655979,
Valley of the Sun Stage Race - RR,2015-02-14,Men Cat 4,21,45,438.71847706079,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Cat 4,27,42,456.60226644095,
Valley of the Sun Stage Race - GC,2015-02-15,Men Cat 4,9,42,389.37959521557,
Valley of Fire Stage Race - Crit,2015-02-28,Men Cat3/4,57,58,467.59210344828,
Valley of Fire Stage Race - RR,2015-03-1,Men Cat3/4,43,57,445.8828228069,
Valley of Fire Stage Race - GC,2015-03-1,STR Men Cat3/4,45,50,452.24702284872,
Tour de Murrieta - TT,2015-03-13,Men Cat 4,9,35,419.05855536381,
Torrance Criterium,2015-05-17,Men Senior (nc) Open Cat 4,26,37,525.41361111111,
Barry Wolfe Grand Prix,2015-05-24,Men Senior Open Cat 4,38,77,460.76907352941,
Ladera Ranch Grand Prix,2015-05-31,Men Senior Open Cat 4,16,40,445.89,
Chevron Manhattan Beach Grand Prix,2015-06-7,Men Senior Open Cat 4,37,75,479.22809933333,
The Carson Criterium,2015-06-14,Men Senior Open Cat 4,31,57,471.8329047619,
The Carson Criterium,2015-06-14,Men Senior Open Cat 4/5,21,54,457.44315384615,
The Carson Criterium,2015-06-14,Men Senior Open Cat 3/4,26,63,425.11144827586,
Baker City Cycling Classic - Strawberry Mountains Road Race,2015-06-26,Category 4/5 Men,10,31,401.70675,
Baker City Cycling Classic - Anthony Lakes Tour dâ€™Horn Road Race,2015-06-28,Category 4/5 Men,10,20,428.89133333333,
Davis Bike Club 4th of July Criterium,2015-07-4,Men Cat 4,DNF,37,571.40160714286,
 Lodoga Road Race,2015-07-5,Men Cat 4,13,26,472.27,
San Luis Rey Road Race,2015-07-11,Men Senior Open Cat 4,31,58,463.7246,
Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Senior Open Cat 4,32,69,448.97363605675,
Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Senior Open Cat 4/5,20,47,450.54302179301,
Summer End GP Final Race #7,2015-08-16,Men Senior Open Cat 4,39,51,523.345,
Santa Barbara County Road Race,2016-01-30,Men Senior Open Cat 4,8,76,381.65328431373,
Carlos Soto Memorial Criterium,2016-01-31,Men Senior Open Cat 4,16,26,521.90846732186,
Dash 4 Cash Crit,2016-02-7,Men Senior Open Cat 4,19,60,433.19872666667,
Valley of the Sun Stage Race - TT,2016-02-12,Men Cat 4,31,54,459.91913866849,
Valley of the Sun Stage Race - RR,2016-02-13,Men Cat 4,43,53,525.82584615385,
Valley of the Sun Stage Race - Crit,2016-02-14,Men Cat 4,19,47,462.19664855072,
Valley of the Sun Stage Race - GC,2016-02-14,Men Cat 4,34,47,496.11928057993,
CBR Crit Series 3of6,2016-03-6,Cat 3,26,31,436.75905952381,
Tour de Murrieta - Crit,2016-03-12,Men Cat 3,DNF,71,461.45777419355,
Tour de Murrieta - RR,2016-03-13,Men Cat 3,51,74,457.19119563692,
San Dimas Stage Race - TT,2016-04-1,Men Cat 3,84,89,474.2702238776,
San Dimas Stage Race - TT,2016-04-2,Men Cat 3,84,89,474.35198863636,
Redlands Bicycle Classic Criterium,2016-04-10,Men Cat 3,DNF,38,467.65726285126,
Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Cat 3,34,63,411.7333655914,
