Race Name,Race Date,Category Name,Place,Total Racers,Points
Upstate Cycling Classic - Crit,2012-03-18,Men Masters 35+  35-99,12,19,319.94768324824,
Historic Roswell Criterium,2012-04-29,Men Cat 3/4  ,43,54,393.85099070135,
Litespeed BMW Twilight Criterium,2012-08-18,Men MASTERS MASTER 35+,21,35,331.56794902929,
Litespeed BMW Twilight Criterium,2012-08-18,Men CAT 3  ,7,41,299.54733333333,
Six Gap Criterium,2012-09-29,Men 3  ,9,23,315.63290909091,
Greenville Spring Series,2013-02-23,Men Cat 3,34,45,372.81164202071,
Greenville Spring Series,2013-02-24,Men Cat 3,37,46,369.10843476365,
Macon Cycling Classic Criterium,2013-04-13,Men Cat 1/2/3/4 Master 40-44,5,24,299.37685620915,
Macon Cycling Classic Criterium,2013-04-13,Men Cat 3 Senior,16,42,331.173,
Sunny King Criterium,2013-04-20,Men Cat 3,12,56,317.29825080434,
Sunny King Criterium,2013-04-20,Men Cat 1/2/3/4 Masters 35+,DNF,51,404.7767826087,
Terrapin Twilight Criterium,2013-04-27,Men Cat 3,9,42,294.92364285714,
Terrapin Twilight Criterium,2013-04-27,Mixed  Amatuer Finals,67,83,370.70338414634,
Historic Roswell Criterium,2013-04-28,Cat 3/4,6,39,311.93148733829,
Georgia Games - Crit,2013-07-7,Men Cat 3,5,26,312.85911538462,
Litespeed BMW Twilight Criterium,2013-08-17,Men Cat 3,22,30,392.7705,
USA CRITS Finals,2013-09-19,Category: Industry Cup,DNF,50,340.18388888889,
Greenville Spring Series,2014-02-8,Men Cat 3  ,9,33,320.16416666667,
Greenville Spring Series,2014-02-9,Men Cat 3  ,31,53,371.15979251853,
 Gainesville Gran Prix - RR,2014-03-29,Men Cat 3  ,25,33,436.51298717949,
Sunny King Criterium,2014-04-5,Men Cat 3  ,3,57,280.4862962963,
Macon Cycling Classic,2014-04-12,Men Cat 3  ,9,37,324.98251289279,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men CAT 3  ,15,52,332.72284615385,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men Cat 1/2/3/4 Amateur Finals ,50,71,345.51225,
Historic Roswell Criterium,2014-04-27,Men CAT 3/4  ,4,50,304.66852,
Georgia Games - Crit,2014-07-13,Men Cat 3  ,6,33,312.1855737507,
Litespeed BMW Twilight Criterium,2014-08-16,Men 3,29,33,421.03075,
Georgia Cup-Duluth Twilight Weekend - Saturday,2015-07-18,Men CAT3,17,20,435.2076,
Georgia Cup-Duluth Twilight Weekend - Sunday,2015-07-19,Men CAT3,6,10,396.725,
Georgia Cycling Gran Prix - Criterium at the Gwinnett Center ,2015-07-22,Men Cat 3,20,25,456.00433,
Greenville Spring Series #6,2016-02-28,Men 40+ Masters 40+,15,40,343.16586107797,
Georgia Tech Cycling Weekend - Crit,2016-03-13,Men Mas 35+,5,20,313.07808333333,
Union City Mayor's Race - Crit,2016-03-19,Men MASTERS 35+ CAT Open,3,19,301.67585648148,
Union City Mayor's Race - Crit,2016-03-19,Men CAT 3,15,15,460.98183333333,
Union City Mayor's Race - RR,2016-03-20,Men MASTERS 35+ CAT Open,34,33,,
Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Masters 35+ Cat 1/2/3/4,30,43,351.51193650794,
USA Cycling Crit Nationals,2016-04-17,Men Non-championship Cat 3,8,22,366.39096588266,
Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Masters 35+,4,30,283.52226887767,
PAALs Criterium & Georgia State Criterium Championships,2016-05-14,Men Masters 35+,15,28,380.56679699926,
PAALs Criterium & Georgia State Criterium Championships,2016-05-14,Men M CAT 3,3,29,355.66975,
Hennessey Historic Roswell Criterium,2016-05-15,Men CAT 3/4,1,42,331.26766666667,
Litespeed BMW Twilight Criterium,2016-08-20,Men Cat 3,13,25,433.92216666667,
Litespeed BMW Twilight Criterium,2016-08-20,Men Master 35+ Cat 1/2/3,13,14,413.18107142857,
Greenville Spring Series,2017-02-12,Men Cat 3,22,51,438.44770833333,
Greenville Spring Series,2017-02-12,Men 40+ Masters 40+,DNF,41,414.42483333333,
Greenville Spring Series,2017-02-18,Men Cat 3,12,33,401.12792857143,
Greenville Spring Series,2017-02-19,Men 40+ Masters 40+,33,45,418.25275335982,
Upstate Cycling Classic - Crit,2017-03-4,Men Master 35+,4,15,324.2439047619,
Union City Mayor's Race,2017-03-18,Men CAT 3,7,19,383.90083333333,
Union City Mayor's Race,2017-03-19,Men CAT 3,17,22,473.21015151515,
Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Masters 35+ Cat 1-4,26,35,396.10660784314,
Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Cat 3,12,46,353.86827869324,
Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Men Masters 35+,7,24,336.51458333333,
Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Amateur Finals,19,49,347.50675,
Hennessy Historic Roswell Criterium,2017-04-30,Men Cat 3/4,7,48,335.302125,
Hennessy Historic Roswell Criterium,2017-04-30,Men Masters 35+,7,24,336.51458333333,
2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 40-44 Masters Cat 123,45,63,393.31165384615,
Healthy Newton - Criterium,2017-06-10,Men Master 40+ Cat 1/2/3/4,4,17,347.60322916667,
The Hapeville Criterium,2017-08-18,Men CAT 3/4,2,21,327.6727578125,
PAAL's Criterium Age Group State Championships,2017-08-20,Men Master 35+,11,23,371.70866761479,
Village VW River Gorge Omnium  - Crit,2017-08-26,Men MASTER 40+ CAT 3/4/5,1,25,313.49416666667,
Village VW River Gorge Omnium  - Crit,2017-08-26,Men CAT 3,40,49,452.78602380952,
Brooks Road Race p/b GA TECH,2018-03-10,Men Master 35+,24,32,415.48345795455,
Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Men Master 35+ Cat 1/2/3/4,34,36,413.03791666667,
Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Men Cat 3,26,32,452.31052083333,
Athens Twilight Criterium,2018-04-28,Men AMATEUR FINALS CAT 1/2/3/4,DNF,84,455.30475555556,
Athens Twilight Criterium,2018-04-28,Men MASTERS 45+ CAT 1/2/3/4,4,29,326.19305952381,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men AMATEUR FINALS CAT 1/2/3/4,DNF,111,464.20703703704,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men MASTERS 45+ CAT 1/2/3/4,4,33,324.77344791667,
Commerce Criterium,2018-04-29,Men MASTERS 45+ CAT Open,3,15,322.64428571429,
Southeast Regional Championships - Crit,2018-05-6,Men Master 45-49 Cat 1/2/3,7,23,352.91907291667,
High Roller Crit p/b Riverside Bicycle Racing,2018-05-19,Men Cat 3/4,7,41,389.47688888889,
High Roller Crit p/b Riverside Bicycle Racing,2018-05-19,Masters 45+ Cat 1/2/3/4,9,13,397.4994,
USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 45-49 Masters,23,52,372.18,
Georgia State Road Race,2018-06-23,Men Master 45-49 Cat 1/2/3,DNF,15,454.1814,
The Hapeville Criterium,2018-08-17,Men  Cat 3/4,11,24,440.45794444444,
Grant Park Category State Crit Championship,2018-08-18,Men CAT 3,17,25,444.08433333333,
Georgia State Criterium Championships,2018-08-19,Men Master 45-49 Cat 1/2/3,11,12,456.00516666667,
Village VW River Gorge Omnium - Crit,2018-08-25,Men Cat 3,DNF,47,466.33696969697,
Spin the District Hapeville Criterium,2018-09-22,Men MASTER 35+ CAT 1/2/3/4,2,7,369.02333333333,
Spin the District Hapeville Criterium,2018-09-22,Men CAT 2/3,13,13,509.24616666667,
Six Gap Criterium,2018-09-29,Men Masters 40+,1,14,318.75,
Brooks Road Race,2019-03-9,Men Master 35+,6,40,330.933375,
Brooks Crit,2019-03-10,Men Master 35+,6,13,364.3565,
Birmingham Hammerfest,2019-03-16,Men MASTER 35+ CAT 1/2/3,9,13,381.94294444444,
Birmingham Hammerfest,2019-03-16,Men PRO/1/2/3,65,81,394.77184666667,
Sunshine Grand Prix - Circuit,2019-03-29,Men Cat 3/4,8,35,397.39764509804,
Sunshine Grand Prix - Circuit,2019-03-29,Men Master 40+,28,30,472.66146666667,
Sunshine Grand Prix - Crit,2019-03-30,Men Cat 3/4,11,41,383.07026769462,
Sunshine Grand Prix - RR,2019-03-31,Men Cat 3/4,DNF,41,512.72785714286,
Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Cat2/3,DNF,65,464.67611904762,
Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Masters 35+,DNF,56,459.59252941176,
Spartanburg Regional Healthcare System Criterium,2019-04-26,Men 45+ Masters 45+ Cat 1234,8,35,353.10847426471,
Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men 45+ Masters Cat 1234,9,29,369.21301843688,
Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men Cat 1-234,21,42,424.93081746032,
Commerce Criterium,2019-04-28,Men 45+ Masters Cat 12345,15,20,445.85201197917,
Spin the District Hapeville Criterium,2019-05-4,Men 45+ Masters Cat 1234,4,12,363.75033333333,
Georgia State Games  - RR,2019-07-13,Men Master 45+,10,18,391.245,
Georgia State Games  - Crit,2019-07-14,Men Cat 3,7,19,402.64725,
Hincapie Spring Series,2020-02-22,Men Masters,5,56,357.37788720238,
GA Tech Cycling Calhoun RR ,2020-03-7,Men Master 35+,8,13,435.71826666667,
GA Tech Cycling Downtown Crit,2020-03-8,Men Master 35+,12,12,462.07722222222,
Tour of North Georgia # 1 - Crit,2020-06-26,Men Cat 3/4,38,40,508.00095,
Tour of North Georgia # 1 - Crit,2020-06-26,Men Master 40+,17,23,426.77842526524,
Tour of North Georgia # 1 - TT,2020-06-27,Men Master 40+,20,20,439.11667030494,
Tour of North Georgia # 1 - RR 1,2020-06-27,Men Mas 40+,DNF,24,491.46740740741,
Commerce Stage Race - Crit,2021-05-2,Master 40+,13,33,379.42978942431,
TONGA 1 Criterium,2021-06-11,Men Cat 3/4,DNF,41,412.04545454545,
Dalton Grand Prix - RR,2021-06-27,Men Cat 3,6,8,320,
Georgia State Games Cycling Championships - Crit,2021-07-11,Men Master 45+,16,22,427.27272727273,
Birmingham Hammerfest fueled by BOLT24,2021-08-14,Men MASTER 40+ CAT 3/4/5,13,33,385,
Aurburn Flyers Cycling Weekend,2022-02-26,Men Cat 3,14,20,440.33233086299,
Aurburn Flyers Cycling Weekend,2022-02-27,Men Master 45+,2,5,,
Calhoun Georgia Road Race,2022-03-19,Men Master 40+,7,11,414.69131814251,
Tiger Town Classic - Crit,2022-04-2,Men Master 40+,DNF,27,461.45302427361,
Tiger Town Classic - Crit,2022-04-2,Men Cat 3,4,22,327.30143248242,
Sunny King Criterium,2022-04-9,Men Master 45+ Cat 1234,5,28,309.66970401245,
Sunny King Criterium,2022-04-9,Men Senior Cat 2-3,30,55,346.50614884645,
Swamp Classic  - RR,2023-02-4,Men Master 50+,22,64,422.1329028797,
Swamp Classic - Crit,2023-02-5,Men Master 50+,7,44,310.63793257456,
Greenville Spring Series,2023-02-18,Masters 40+ Open,21,22,422.41965878865,
Greenville Spring Series,2023-02-19,Men Open Cat 3,DNF,17,455.96158734814,
Calhoun Road Race,2023-03-11,Men Master 50+,14,24,424.5971911467,
NorthBeast Cycling Classic,2023-03-19,Men Master 50+,4,7,358.91963003899,
NorthBeast Cycling Classic,2023-03-19,Men Master 50+,6,7,480,
Outdoor Capital Classic,2023-03-25,Men Master 50+,7,19,351.69464478739,
Rock & Road Criterium p/b 75 Jackson Properties,2023-04-15,Men Master's 40+/50+/60+,20,24,391.47871930987,
CBR #5 Dominguez Hills,2023-05-7,Men Master 50+ Cat 1/2/3,10,60,302.6984541608,
Tour of North Georiga (TONGA),2023-05-26,Men Master 50+,29,32,508.14304250272,
Tour of North Georiga (TONGA),2023-05-27,Men Master 50+,8,36,337.84865406548,
Tour of North Georiga (TONGA),2023-05-27,Men Master 50+,7,23,419.31818181818,
Tour of North Georiga (TONGA),2023-05-28,Men Master 50+,5,19,310.84893243787,
Georgia State Championship Cycling Festival,2023-06-3,Men Master 50-54 Cat 13,2,5,,
Georgia State Championship Cycling Festival,2023-06-3,Men Cat 3,6,7,387.82926399909,
Georgia State Championship Cycling Festival,2023-06-4,Men Master 50-54 Cat 13,2,8,351.4480577092,
Georgia Games Cycling Championships,2023-07-8,Men Master 45+,6,8,439.42313280176,
Georgia Games Cycling Championships,2023-07-9,Men Master 45+,1,7,312.87587828397,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 50-54 Cat 123,56,71,405.99633416975,
Auburn Cycling Classic - RR,2024-02-24,Men Master 50+,2,17,348.88511532903,
Auburn Cycling Classic - Crit,2024-02-25,Men Masters 50+,2,6,,
Hincapie Spring Series,2024-03-2,Men Open 50+ Masters,3,29,301.95674174234,
Hincapie Spring Series,2024-03-3,Men Open 50+ Masters,10,29,357.61120291037,
NorthBEAST Cycling Classic,2024-03-17,Men Masters 50+,3,12,298.39613938605,
Outdoor Capital Classic,2024-03-23,Men Master 50+ Open,8,25,290.0965272547,
Outdoor Capital Classic,2024-03-23,Men Master 50+ Open,5,29,323.01686040569,
Outdoor Capital Classic,2024-03-24,Men Master 50+ Open,9,35,352.10051627075,
