First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Graham,Kelley,OBRA RR Championships Day 1,2012-05-12,Men Cat 3,13,34,330.79144871795,
Paul,Bourcier,OBRA RR Championships Day 1,2012-05-12,Pro 1/2,10,50,219.89537719298,
Michael,Palmer,OBRA RR Championships Day 1,2012-05-12,Pro 1/2,32,50,277.79011403509,
Eric,Sheagley,Montinore Road Race,2012-05-6,Master 35+ 1/2/3,1,35,244.98543670202,
Scott,Powell,Montinore Road Race,2012-05-6,Master 35+ 1/2/3,4,35,262.29634936161,
Michael,Palmer,Montinore Road Race,2012-05-6,Men 1/2,4,37,196.05373333333,
Daniel,Quirk,Montinore Road Race,2012-05-6,Men 1/2,6,37,204.35811111111,
Michael,Benno,Montinore Road Race,2012-05-6,Men 1/2,8,37,212.66248888889,
Graham,Kelley,Eugene Roubaix,2012-04-28,Men 3,4,32,270.23590843781,
Shane,Fletcher,Kings Valley RR,2012-04-14,Category 3 Men,10,31,318.18609710469,
Michael,Wise,Kings Valley RR,2012-04-14,Category 3 Men,22,31,358.18609710469,
Scott,Powell,Kings Valley RR,2012-04-14,Pro/1/2 Men,4,68,203.79566848843,
Paul,Bourcier,Kings Valley RR,2012-04-14,Pro/1/2 Men,7,68,208.63437816585,
Michael,Benno,Kings Valley RR,2012-04-14,Pro/1/2 Men,26,68,239.27953945617,
Ryan,Liverman,Kings Valley RR,2012-04-14,Pro/1/2 Men,37,68,257.02147494004,
Daniel,Quirk,Kings Valley RR,2012-04-14,Pro/1/2 Men,52,68,281.21502332714,
Eric,Sheagley,Kings Valley RR,2012-04-14,Pro/1/2 Men,65,68,292.50534590778,
Michael,Wise,Piece of Cake RR,2012-04-7,Men 3,26,43,367.69469422963,
Paul,Bourcier,Piece of Cake RR,2012-04-7,Men 1/2,2,39,165.96354761905,
Michael,Palmer,Piece of Cake RR,2012-04-7,Men 1/2,15,39,224.8,
Michael,Benno,Piece of Cake RR,2012-04-7,Men 1/2,18,39,238.37764285714,
Shane,Fletcher,Banana Belt #3,2012-03-18,Men 3,7,13,356.94095732486,
Paul,Bourcier,Banana Belt #3,2012-03-18,Men 1/2,3,33,192.92716666667,
Daniel,Quirk,Banana Belt #3,2012-03-18,Men 1/2,9,33,212.92716666667,
Ryan,Liverman,Banana Belt #3,2012-03-18,Men 1/2,33,33,289.59383333333,
Shane,Fletcher,Banana Belt #2,2012-03-11,Men Cat 3,11,15,353.94506659678,
Michael,Wise,Banana Belt #2,2012-03-11,Men Cat 3,13,15,368.23078088249,
Steve,Schwaeber,Banana Belt #2,2012-03-11,Master Men 1/2/3,12,23,337.84316666667,
Graham,Kelley,Banana Belt #1,2012-03-4,Men 3,7,45,300.62804761905,
Chris,Thomas,Banana Belt #1,2012-03-4,Men 3,16,45,322.05661904762,
Steve,Schwaeber,Banana Belt #1,2012-03-4,Men 1/2,14,43,212.26794444444,
Hilary,Billington,Banana Belt #1,2012-03-4,Men 1/2,41,43,278.93461111111,
Michael,Wise,Cherry Pie,2012-02-19,Men 3,24,46,346.63583333333,
Paul,Bourcier,Cherry Pie,2012-02-19,Men 1/2,12,40,212.20991666667,
