First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Philippe,Cussinet,Tour of America's Dairyland - Wauwatosa,2016-06-26,Men Masters 40+ Cat 3/4,25,53,394.99015942029,
Stephane,Michels,Tour of America's Dairyland - Wauwatosa,2016-06-26,Men Cat 2/3,31,74,340.37510416667,
Vincent,Baroche,Tour of America's Dairyland - Wauwatosa,2016-06-26,Men Pro/Cat 1,44,93,329.18696428571,
Vincent,Baroche,Tour of America's Dairyland - Downers,2016-06-25,Men Pro/Cat 1,81,119,389.52646296296,
Philippe,Cussinet,Tour of America's Dairyland - Downers,2016-06-25,Men Masters 40+ Cat 3/4,16,75,355.87580952381,
Vincent,Baroche,Tour of America's Dairyland - Downers,2016-06-25,Men Cat 2/3,9,118,258.38268027211,
Stephane,Michels,Tour of America's Dairyland - Downers,2016-06-25,Men Cat 2/3,59,118,372.24526530612,
Philippe,Gertz,Tour of America's Dairyland - Downers,2016-06-25,Men Cat 2/3,111,118,467.88983673469,
Philippe,Gertz,Tour of America's Dairyland - Bay View,2016-06-24,Men Cat 2/3,53,107,365.92017407407,
Stephane,Michels,Tour of America's Dairyland - Bay View,2016-06-24,Men Cat 2/3,66,107,390.47192592593,
Philippe,Cussinet,Tour of America's Dairyland - Bay View,2016-06-24,Men Cat 2/3,72,107,401.8035037037,
Vincent,Baroche,Tour of America's Dairyland - Bay View,2016-06-24,Men Cat 2/3,79,107,415.02367777778,
Vincent,Baroche,Tour of America's Dairyland - Shorewood,2016-06-23,Men Cat 2/3,8,105,285.19007092199,
Stephane,Michels,Tour of America's Dairyland - Shorewood,2016-06-23,Men Cat 2/3,40,105,342.9100141844,
Philippe,Gertz,Tour of America's Dairyland - Shorewood,2016-06-23,Men Cat 2/3,61,105,380.78872695035,
Philippe,Cussinet,Tour of America's Dairyland - Shorewood,2016-06-23,Men Cat 2/3,79,105,413.25619503546,
Vincent,Baroche,Tour of America's Dairyland - Port Washington,2016-06-22,Men Cat 2/3,7,69,297.90087759581,
Philippe,Gertz,Tour of America's Dairyland - Port Washington,2016-06-22,Men Cat 2/3,8,69,301.13063497289,
Stephane,Michels,Tour of America's Dairyland - Port Washington,2016-06-22,Men Cat 2/3,34,69,385.10432677695,
Philippe,Cussinet,Tour of America's Dairyland - Port Washington,2016-06-22,Men Cat 2/3,68,69,423.8614153019,
Vincent,Baroche,Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Cat 2/3,6,76,298.58164448769,
Philippe,Cussinet,Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Cat 2/3,42,76,430.41520697805,
Stephane,Michels,Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Cat 2/3,45,76,430.41520697805,
Philippe,Gertz,Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Cat 2/3,66,76,430.41520697805,
Vincent,Baroche,Tour of America's Dairyland - West Bend,2016-06-20,Men Cat 2/3,10,62,308.88822222222,
Stephane,Michels,Tour of America's Dairyland - West Bend,2016-06-20,Men Cat 2/3,26,62,348.81869135802,
Philippe,Gertz,Tour of America's Dairyland - West Bend,2016-06-20,Men Cat 2/3,42,62,388.74916049383,
Philippe,Cussinet,Tour of America's Dairyland - West Bend,2016-06-20,Men Cat 2/3,46,62,398.73177777778,
Vincent,Baroche,Tour of America's Dairyland - Waukesha,2016-06-19,Men Cat 2/3,18,79,318.57689247312,
Stephane,Michels,Tour of America's Dairyland - Waukesha,2016-06-19,Men Cat 2/3,35,79,356.1749516129,
Philippe,Gertz,Tour of America's Dairyland - Waukesha,2016-06-19,Men Cat 2/3,73,79,422.52446774194,
Philippe,Cussinet,Tour of America's Dairyland - Waukesha,2016-06-19,Men Masters 40+ Cat 3/4,21,49,383.7152826087,
Vincent,Baroche,Tour of America's Dairyland - Grafton,2016-06-18,Men Cat 2/3,7,100,285.346,
Stephane,Michels,Tour of America's Dairyland - Grafton,2016-06-18,Men Cat 2/3,78,100,420.44125,
Philippe,Gertz,Tour of America's Dairyland - Grafton,2016-06-18,Men Cat 2/3,90,100,435.66325,
Philippe,Cussinet,Tour of America's Dairyland - Grafton,2016-06-18,Men Masters 40+ Cat 3/4,39,63,440.28666,
Vincent,Baroche,Tour of America's Dairyland - East Troy,2016-06-17,Men Cat 2/3,16,82,297.81071794872,
Stephane,Michels,Tour of America's Dairyland - East Troy,2016-06-17,Men Cat 2/3,52,82,378.44964102564,
Philippe,Cussinet,Tour of America's Dairyland - East Troy,2016-06-17,Men Cat 2/3,61,82,398.60937179487,
Philippe,Gertz,Tour of America's Dairyland - East Troy,2016-06-17,Men Cat 2/3,62,82,400.84934188034,
