Race Name,Race Date,Category Name,Place,Total Racers,Points
East Canyon-Echo Road Race,2015-04-18,Men CAT 4/5,18,70,409.89752040816,
Capitol Reef Classic - TT,2015-07-17,Men Cat4/5,24,26,517.95659989568,
Capitol Reef Classic - RR,2015-07-17,Men Cat4/5,20,26,475.76773260547,
Capitol Reef Classic - GC,2015-07-18,Men Cat4/5,16,25,466.66224977233,
Capitol Reef Classic - Sunday RR,2015-07-18,Men Cat4/5,15,26,456.48243568457,
Tour del Sol - TT,2016-03-19,Men Cat 4/5,16,34,437.60403590712,
Tour del Sol - Crit,2016-03-19,Men Cat 4/5,33,34,552.72723069657,
Tour del Sol - RR,2016-03-20,Men Cat 4/5,15,32,443.09329812515,
Tour del Sol - GC,2016-03-20,Men Cat 4/5,19,30,476.34852634769,
Ghost Town Omnium - RR,2016-04-9,Men Cat 4-5,8,16,438.75029068504,
Tax Day Circuit Race,2016-04-30,Men Cat4/5,5,11,428.58876666667,
Antelope Island Classic,2016-05-7,Men  Cat 4/5,3,50,379.7281,
Bikes 4 Kids - Crit,2016-05-21,Men Category 4-5,11,28,416.05523197521,
Bikes 4 Kids - RR,2016-05-22,Men Category 4-5,14,28,434.32,
Bikes 4 Kids - TT,2016-05-22,Men Category 4-5,14,25,440.54303587819,
Bikes 4 Kids - GC,2016-05-22,Men Category 4-5,13,25,438.61871426454,
The Sugarhouse Criterium,2016-05-28,Men  Cat 4/5,11,34,413.44188235294,
Heber Valley Circuit Race,2016-08-13,Men  Cat 4,7,30,405.77924242424,
Tour of Park City,2016-08-20,Men  Cat 4/5,7,37,394.44488888889,
Harvest Moon Criterium,2016-09-17,Men  Cat 4,13,28,416.2968427508,
East Canyon-Echo Road Race,2017-04-15,Men  CAT 4,4,16,402.75677083333,
Tax Day Circuit Race,2017-04-29,Men Master 35+ Cat4/5,1,13,365.058,
Tax Day Circuit Race,2017-04-29,Men Cat3/4,8,16,411.295,
Antelope Island Classic,2017-05-6,Men CAT 3/4,15,32,395.92013333333,
RMR/Utah Criterium Series,2017-05-9,Men 35+,4,8,320.2785,
RMR/Utah Criterium Series,2017-05-9,Men  Cat 3/4/5,16,35,392.24357086934,
Bikes 4 Kids - TT,2017-05-19,Men Cat 3/4,16,25,419.85452690309,
Bikes 4 Kids - Circuit Race,2017-05-19, Men Cat 3/4,4,25,354.24361249961,
Bikes 4 Kids - Crit,2017-05-19,Men Cat 3/4,18,20,458.80790473269,
Bikes 4 Kids - GC,2017-05-19,Men Cat 3/4,14,25,413.67632377256,
The Sugarhouse Criterium,2017-05-27,Men  Cat 3,16,24,446.78511195098,
13th Annual Porcupine Hill Climb ,2017-06-17,Men Cat 3,6,8,409.27818203495,
Lotoja Classic,2017-09-9,Men Cat 3/4,2,22,339.5165147477,
Blackwell Realty Group Circuit Race,2018-03-31,Men  Cat 34,1,31,318.325,
East Canyon-Echo Road Race,2018-04-21,Men Cat 3/4,9,29,370.47209520678,
Antelope Island Classic,2018-05-5,Men Cat 3/4,4,38,326.80388888889,
Guthrie Bikes Sugar House Criterium,2018-05-26,Men Senior  Cat 3,5,28,349.39504374954,
Porcupine Hillclimb,2018-06-2,Men Senior  Cat 3,7,10,434.46701977927,
Farm Bureau Stage Race - Stage 1,2018-06-14,Men Cat 3/4,18,24,455.09154545455,
Farm Bureau Stage Race - Stage 2,2018-06-15,Men Cat 3/4,2,16,340.16341208208,
Farm Bureau Stage Race - Stage 3,2018-06-16,Men Cat 3/4,6,14,383.311,
Lifetime Fitness Criterium,2018-07-4,Men senior open Cat 3-4,5,15,367.48071428571,
Ophir Road Race,2018-07-7,Men Senior  Cat 3,7,21,374.90613333333,
West Mountain Road Race,2018-08-25,Men Cat 3-4,2,12,339.79370561935,
San Dimas Stage Race - TT,2019-03-29,Men Cat 2,31,39,410.94373531248,
San Dimas Stage Race - RR,2019-03-30,Men Cat 2,30,39,432.327125,
San Dimas Stage Race - Crit,2019-03-31,Men Cat 2,33,33,471.71683333333,
San Dimas Stage Race - GC,2019-03-31,Men Cat 2,32,33,436.25015144958,
East Canyon Road Race,2019-04-13,Men Pro 1/2/3,15,29,351.49961747405,
Bear Lake Classic,2019-05-18,Men Senior  Cat 13,23,29,396.45764074779,
Competitive Cyclist Sugar House Criterium,2019-05-25,Men Masters 35-44 open,12,31,379.35731781411,
Competitive Cyclist Sugar House Criterium,2019-05-25,Men Cat 1/2,31,46,401.76171052632,
Porcupine Hillclimb,2019-06-22, Men Pro/Cat 1/2,15,17,399.73441381234,
Salt Lake Criterium,2019-07-20,Men Cat1/2/3,9,55,348.40442648287,
O-Town Throwdown,2019-07-21,Men 2-3,3,11,383.4525,
Ophir Road Race,2019-07-27,Men Men's Pro 1-23,16,17,394.277875,
LOTOJA CLASSIC,2019-09-7,Men Pro Cat 1/2/3,16,29,381.24482142857,
East Canyon Road Race,2020-09-26,Men Cat 1/2,10,13,291.95411859886,
Goshen Circuit Race,2021-03-27,Masters 40+ Open,6,26,317.69230769231,
East Canyon Road Race,2021-04-17,Men Cat1/2,26,40,289.7323396056,
West Mountain Road Race,2021-05-1,Men Pro 1/2/3,16,38,289.41599892022,
Bear Lake Classic,2021-05-22,Men Masters 40+,4,24,323.29089524879,
Intermountain Health Care Criterium,2022-04-9, Men Pro/Cat 1/2,23,28,169.80769230769,
Intermountain Health Care Criterium,2022-04-9, Men Master 40+ Cat1/2/3,9,19,350,
John Lauck Memorial Antelope Island Classic,2022-06-24,Men Pro/Cat 1/2,16,22,350.84495725692,
Salt Lake Criterium,2022-07-17,Men Master 40+ Cat1/2/3,17,35,350,
Utah State Crit Championship,2022-08-13,Men Masters 35-44 Cat 1/2/3/4,5,6,364.78339340311,
East Canyon Road Race,2023-04-15,Men Master  35-44,8,13,354.77919116863,
