Race Name,Race Date,Category Name,Place,Total Racers,Points
Hell's Kitchen Road Race,2012-03-18, MASTERS MEN  ,12,38,373.28376283703,
NWA Spring Classic,2012-04-1,Men Cat 4 Open ,4,56,343.23458414697,
Joe Martin Stage Race - Stage 3,2012-04-28,Men Master B Master 40-99,7,45,314.13439833317,
Joe Martin Stage Race - Stage 4,2012-04-29,Men Master B Master 40-99,6,39,311.42174075804,
SPEEDWHEEL,2012-06-14,Men Cat 4-5 Senior 19-99,9,46,382.08994129989,
SPEEDWHEEL,2012-06-14,Men Master M 40+,7,17,324.87886813123,
Kansas Road Race Championships,2012-08-5,Men Cat/4/5  ,DNF,45,525.17963110282,
Tour de Trykes Twilght Criterium,2012-08-18,Men's 4/5  ,10,34,369.96213075442,
Owasso Criterium,2012-08-19,Men Cat 1-2-3-4-5 Master 40-49,18,26,415.30882481401,
Owasso Criterium,2012-08-19,Men Cat 4 Senior 19-99,18,55,389.40903079183,
Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Category4/5 B ,9,44,364.25688926769,
Hotter'N Hell Hundred - Sunday Crit,2012-08-26,Men Masters Cat 4/5 35-39,24,48,478.11232337736,
Oklahoma State RR Champs,2012-09-16,Men Cat 4  ,17,54,386.49937125623,
Bison Classic State Age-Group Road Championships,2012-09-29,Men Cat 4-5 Master 40+,3,33,365.962725241,
Hell's Kitchen Road Race,2013-03-17,Men Cat 3,17,20,382.14938612493,
Eucha Classic Road Race,2013-04-7,Men Pro/Cat 1/2/3/4 Masters 40--49,14,20,416.5405465658,
Joe Martin Stage Race - TT,2013-04-27,Men Cat 3/4 Master 40+,12,57,340.08385176052,
Joe Martin Stage Race - GC,2013-04-28,Men Cat 3/4 Master 40+,13,35,374.92171435272,
Joe Martin Stage Race - RR,2013-04-28,Men Cat 3/4 Master 40+,7,53,298.71153542162,
Joe Martin Stage Race - Crit,2013-04-28,Men Master 40+ Cat 3/4,16,40,399.39850014149,
Palmer's Sand Springs Criterium,2013-05-19,Men Cat 3,18,27,381.69001761606,
Palmer's Sand Springs Criterium,2013-05-19,Men  Masters 40-49,17,24,384.7573,
Oklahoma City Pro-Am Classic,2013-06-2,Men Masters Cat 3-4-5  40+,19,34,406.3281127451,
Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Cat 3,45,110,362.77820731707,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat 3,65,110,379.8265,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat 3,69,110,370.13265454545,
Legends Bicycles - Oklahoma State Championship Road Race &amp;#x28;age bas,2013-09-22,Men Cat1-2-3-4-5 Master 40-49,16,35,350.15705882353,
Cross Winds Classic ,2014-03-1,Men Master 40+,25,63,378.46129100677,
Salty and Tall Race for the March of Dimes - Crit,2014-03-8,Men Cat 1/2/3/4 Masters 40+,7,10,405.423,
Salty and Tall Race for the March of Dimes - RR,2014-03-9,Men Masters 40+/50+,11,39,340.99930650968,
Eucha Classic Road Race,2014-04-13,Men Pro/Cat 1/2/3/4/5 Masters 40-59,7,15,387.403,
Joe Martin Stage Race TT,2014-04-26,Men Cat 3/4 Master 40+,25,47,388.44422350206,
Joe Martin Stage Race - Road Race,2014-04-26,Men Cat 3/4 Master 40+,17,47,365.90500724638,
Joe Martin Stage Race - Crit,2014-04-27,Men Cat 3/4 Master 40+,25,38,414.25676197612,
Joe Martin Stage Race - GC,2014-04-27,Men Cat 3/4 Master 40+,18,35,383.15825946053,
Palmer's Sand Springs Criterium,2014-05-18,Men Cat 1-2345 Master 40+,11,15,424.7795,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat3/4 Master 40+,6,51,319.87466666667,
Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Cat3/4 Master 40+,9,22,388.57236408295,
Oklahoma State Championship Road Race,2014-07-20,Men Cat 1-2345 Master 4049,11,32,321.60783333333,
Salty and Tall Race for the March of Dimes,2015-03-8,Men Masters 40+/50+ Open,9,44,352.10146808951,
