First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Chad,Mickelson,Tour del Sol - GC,2016-03-20,Men Cat 3/4,6,34,337.750681461,
Adam,Nichols,Tour del Sol - GC,2016-03-20,Men Cat 3/4,7,34,342.63567459162,
Adam,Nichols,Tour del Sol - RR,2016-03-20,Men Cat 3/4,3,36,323.79411764706,
Chad,Mickelson,Tour del Sol - RR,2016-03-20,Men Cat 3/4,10,36,358.22752941176,
Adam,Nichols,Tour del Sol - Crit,2016-03-19,Men Cat 3/4,2,36,319.16759735131,
Chad,Mickelson,Tour del Sol - Crit,2016-03-19,Men Cat 3/4,20,36,392.1565576209,
Chad,Mickelson,Tour del Sol - TT,2016-03-19,Men Cat 3/4,5,36,315.13817081401,
Adam,Nichols,Tour del Sol - TT,2016-03-19,Men Cat 3/4,8,36,332.73106689391,
Robert,Haze,Mesquite Stage Race - GC,2015-04-12,Men Master 35+ Cat4/5,2,10,352.80274193976,
Robert,Haze,Mesquite Stage Race - RR,2015-04-12,Men Master 35+ Cat4/5,2,11,344.50773333333,
Robert,Haze,Mesquite Stage Race - TT,2015-04-11,Men Master 35+ Cat4/5,3,11,368.89832556591,
Robert,Haze,Mesquite Stage Race - Crit,2015-04-11,Men Master 35-39 Cat4/5,1,11,343.60298603164,
Robert,Haze,Tour del Sol - GC,2015-03-29,Men Masters 35+ 4-5,1,34,325.9263232188,
Robert,Haze,Tour del Sol - RR,2015-03-29,Men Masters 35+ 4-5,3,34,353.32528101708,
Robert,Haze,Tour del Sol - Crit,2015-03-28,Men Masters 35+ 4-5,4,38,347.87551306483,
Robert,Haze,Tour del Sol - TT,2015-03-28,Men 4-5 Masters 35+,4,38,344.38601544515,
Adam,Nichols,Valley of Fire Stage Race - GC,2015-03-1,STR Men Cat4/5,2,38,358.46161376604,
Adam,Nichols,Valley of Fire Stage Race - RR,2015-03-1,Men Cat4/5,2,40,362.17657894737,
Adam,Nichols,Valley of Fire Stage Race - Crit,2015-02-28,Men Cat4/5,1,40,331.79725065831,
Adam,Nichols,Valley of Fire Stage Race - GC,2014-03-2, Cat 5  ,1,31,404.55537680394,
Adam,Nichols,Valley of Fire Stage Race - RR,2014-03-2,Men Cat 5  ,1,31,383.3013214824,
Adam,Nichols,Valley of Fire Stage Race - TT,2014-03-2,Men Cat 5  ,1,40,404.55537680394,
Adam,Nichols,Valley of Fire Stage Race - Crit,2014-03-2,Men Cat 5  ,1,34,412.52925515647,
