Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men - Cat 5,1,160828,Dominic,White,,,547327,500,425,
Men - Cat 5,2,160831,Jason,Tucker,Supra Cycling Team,,551405,500,437.5,
Men - Cat 5,3,146021,Andrew,Blackstock,Upstate Junior Cycling/Calder Brothers Development,,471437,444.14285497305,450,
Men - Cat 5,4,160830,Thomas,Turnbull,,,550694,500,462.5,
Men - Cat 5,5,145966,Yannick,Fischbach,Cycle Haus Racing,,524946,506.72203729765,475,
Men - Cat 5,6,160873,Levi,Wolff,Team Louisville Junior Cycling,,511338,500,487.5,
Men - Cat 5,7,145963,Ethan,Lee,Upstate Junior / Les Amis Cycling Team,,509486,500.87354865095,500,
Men - Cat 5,8,148056,Pierce,Jemison,Welland Racing,,549017,500,512.5,
Men - Cat 5,9,159404,Raymond,Sears,Welland Racing,,548733,520.51328571429,525,
Men - Cat 5,10,52291,David,Rodriguez,,,,500,537.5,
Men - Cat 5,11,47800,Matthew,Montoya,les Amis Upstate Junior Cycling,,423773,539.6924898997,550,
Men - Cat 5,12,159409,Ryland,Wright,Welland Racing,,549043,579.47576782763,562.5,
Men 10-12 Juniors,1,145732,Enzo,Hincapie,,,543406,650,570.12105,
Men 10-12 Juniors,2,142375,Noah,Smith,,,516931,548.66,548.66,
Men 10-12 Juniors,3,149549,Beckett,Black,Upstate Junior Cycling/Calder Brothers Development,,529530,701.7435,623.37368333333,
Men 10-12 Juniors,4,105564,Baden,Rogan,Frazier Cycling,,401406,608.04,650,
Men 10-12 Juniors,5,145945,Corban,Burford,,,489355,673.08597916667,676.62631666667,
Men 10-12 Juniors,6,118752,Caleb,Burford,,,541401,650,703.25263333333,
Men 10-12 Juniors,7,118756,Gigi,Nguy,Frazier Cycling,,477018,714.41766666667,729.87895,
Men 1-18 Junior,1,145734,Cole,Rasser,Frazier Cycling,,524018,457.03,373.62964224236,
Men 1-18 Junior,2,29119,Anthony,Bailey,,,324600,394.88,380.16800538883,
Men 1-18 Junior,3,123873,Mcaben,Prince,Palmer C-Spire,,484347,434.87,386.7063685353,
Men 1-18 Junior,4,90921,Stephen,Heath,Frazier Cycling,,418951,439.68,393.24473168177,
Men 1-18 Junior,5,146021,Andrew,Blackstock,Upstate Junior Cycling/Calder Brothers Development,,471437,444.14285497305,399.78309482824,
Men 1-18 Junior,6,50838,Will,Goodson,Frazier Cycling Juniors,,367160,447.15,406.32145797471,
Men 1-18 Junior,7,145963,Ethan,Lee,Upstate Junior / Les Amis Cycling Team,,509486,500.87354865095,412.85982112118,
Men 1-18 Junior,8,95602,Cj,Burford,,,407146,569.57343023945,419.39818426765,
Men 1-18 Junior,9,106539,Levi,Dykes,Balls Out Bicycle Racing P/B MOAB,,460806,551.92410146941,425.93654741412,
Men 1-18 Junior,10,148056,Pierce,Jemison,Welland Racing,,549017,400,432.47491056059,
Men 1-18 Junior,11,160869,William,Wolfe,USA Jr Cycling/Les Amis,,512174,400,439.01327370706,
Men 1-18 Junior,12,144906,Rebecca,Kefer,E3 Endurance,,525687,435.82,445.55163685353,
Men 1-18 Junior,13,159404,Raymond,Sears,Welland Racing,,548733,520.51328571429,452.09,
Men 1-18 Junior,14,145732,Enzo,Hincapie,,,543406,400,458.62836314647,
Men 1-18 Junior,15,145735,Caleigh,Rasser,Frazier Cycling,,524015,604.79,465.16672629294,
Men 1-18 Junior,16,159409,Ryland,Wright,Welland Racing,,549043,579.47576782763,471.70508943941,
Men 1-18 Junior,17,160876,Maximus,Hajosy,,,,400,478.24345258588,
Men 1-18 Junior,18,142375,Noah,Smith,,,516931,548.66,484.78181573235,
Men 1-18 Junior,19,160844,Preston,Eye,Frazier Cycling,,550092,400,491.32017887882,
Men 1-18 Junior,20,149549,Beckett,Black,Upstate Junior Cycling/Calder Brothers Development,,529530,701.7435,497.85854202529,
Men 1-18 Junior,21,105564,Baden,Rogan,Frazier Cycling,,401406,608.04,504.39690517176,
Men 1-18 Junior,22,145945,Corban,Burford,,,489355,673.08597916667,510.93526831823,
Men 1-18 Junior,23,118752,Caleb,Burford,,,541401,400,517.4736314647,
Men 1-18 Junior,24,118756,Gigi,Nguy,Frazier Cycling,,477018,714.41766666667,524.01199461117,
Men 1-18 Junior,DNF,28871,Alastair,Pounder,Holowesko | Citadel pb Hincapie Racing,,303079,371.97,537.08872090411,
Men 1-18 Junior,DNF,68489,David,Heath,Masters Cycling Systems LLC.,,383705,403.45,537.08872090411,
Men 1-18 Junior,DNF,47802,Eric,Moore,Masters Cycling Systems LLC.,,403557,373.46,537.08872090411,
Men 1-18 Junior,DNF,74017,Michael,Garrison,,,393367,353.1,537.08872090411,
Men 1-18 Junior,DNF,145733,Almog,Horowitz,Frazier Cycling,,512228,400,537.08872090411,
Men 1-18 Junior,DNF,146020,Blake,Hunt,DORNIER Racing,,521943,457.39,537.08872090411,
Men 13-14 Juniors,1,90921,Stephen,Heath,Frazier Cycling,,418951,439.68,439.68,
Men 13-14 Juniors,2,95602,Cj,Burford,,,407146,569.57343023945,512.23550634177,
Men 13-14 Juniors,3,106539,Levi,Dykes,Balls Out Bicycle Racing P/B MOAB,,460806,551.92410146941,556.11775317089,
Men 13-14 Juniors,4,160869,William,Wolfe,USA Jr Cycling/Les Amis,,512174,600,600,
Men 13-14 Juniors,5,145735,Caleigh,Rasser,Frazier Cycling,,524015,604.79,643.88224682911,
Men 13-14 Juniors,6,160876,Maximus,Hajosy,,,,600,687.76449365823,
Men 13-14 Juniors,7,160844,Preston,Eye,Frazier Cycling,,550092,600,731.64674048734,
Men 35+ Cat 5,1,103771,Craig,Campbell,Orange Bees,,403359,468.89078391229,414.30485021193,
Men 35+ Cat 5,2,160861,James,Borner,NA,,551120,500,418.8151212534,
Men 35+ Cat 5,3,160839,Ian,Tapp,Bicycle Face,,549706,500,423.32539229488,
Men 35+ Cat 5,4,128966,Ronald,Buffington,Liquid HiFi racing,,460099,493.36162860039,427.83566333636,
Men 35+ Cat 5,5,106526,Micajon,Dykes,MOAB Racing,,460801,451.24573635689,432.34593437784,
Men 35+ Cat 5,6,158669,Robert,Bishop,Orange Bees,,,390,436.85620541931,
Men 35+ Cat 5,7,172691,Davide,Amaya,,,,500,441.36647646079,
Men 35+ Cat 5,8,160852,Jeffrey,Hendricks,Rize,,,500,445.87674750227,
Men 35+ Cat 5,9,97368,Jr,Delvasto,VeloCity Cycling,,,500,450.38701854375,
Men 35+ Cat 5,10,145744,Jeff,Jordan,Orange Bees,,525482,501.45548520673,454.89728958522,
Men 35+ Cat 5,11,145957,Jack,Daniel,,,,500,459.4075606267,
Men 35+ Cat 5,12,156375,Scott,Doerstling,,,553118,408.04,463.91783166818,
Men 35+ Cat 5,13,164276,James,Fowler,Finish Strong Endurance Team,,531573,500,468.42810270966,
Men 35+ Cat 5,14,160862,Tom,Sander,,,539080,500,472.93837375113,
Men 35+ Cat 5,15,128901,Mark,Boucher,Supra Functional Food Bar Cycling Team,,497476,528.29020435032,477.44864479261,
Men 35+ Cat 5,16,145998,Joel,Neff,,,525565,528.07651937377,481.95891583409,
Men 35+ Cat 5,17,83339,Sam,Stevens,Cycle Haus Racing,,500623,500,486.46918687557,
Men 35+ Cat 5,18,128960,Sammy,Clary,Orange Bees,,478076,480.37071667498,490.97945791704,
Men 35+ Cat 5,19,78295,Jeff,Blum,VeloCity Cycling CLT,,393068,500,495.48972895852,
Men 35+ Cat 5,20,132718,Jaimie,Williams,Boone Area Cyclists,,416488,500,500,
Men 35+ Cat 5,21,132720,David,Brumfield,Boone Velo,,387445,500,504.51027104148,
Men 35+ Cat 5,22,127873,Kenneth,Klimkowski,Orange Bees,,66636,475.41909075574,509.02054208296,
Men 35+ Cat 5,23,160860,Robert,Szymczak,Century Road Club Of America,,532746,500,513.53081312443,
Men 35+ Cat 5,24,48111,Miren,Ivankovic,CCT Racing,,303416,500.26110029466,518.04108416591,
Men 35+ Cat 5,25,172692,Douglas,Graham,,,,500,522.55135520739,
Men 35+ Cat 5,26,157844,Rob,Snyder,Maumee Valley Wheelmen,,541226,497.8848,527.06162624887,
Men 35+ Cat 5,27,160874,Jeffrey,Teal,Balls Out Bicycle Racing P/B MOAB,,552866,500,531.57189729034,
Men 35+ Cat 5,28,145746,Craig,Rogers,,,508378,500,536.08216833182,
Men 35+ Cat 5,29,128904,Trent,Brummett,Cycle Haus Racing,,495866,511.10893333333,540.5924393733,
Men 35+ Cat 5,30,106532,Sam,Cataldo,Balls Out Bicycle Racing P/B MOAB,,460804,500,545.10271041478,
Men 35+ Cat 5,31,47649,Mark,Walkenhorst,Cycle Haus Racing,,376319,530.42474509804,549.61298145625,
Men 35+ Cat 5,32,160842,Matthew,Sorrells,CTS Cycling Team Fueled By Organic Valley,,540076,500,554.12325249773,
Men 35+ Cat 5,33,113610,James,Taylor,Greenville Spinners Club,,63373,520.43,558.63352353921,
Men 35+ Cat 5,34,44391,William,Hughes,,,,500,563.14379458069,
Men 35+ Cat 5,35,145960,Lark,Larkins,Cycle Haus Racing,,524836,600.90865291929,567.65406562216,
Men 35+ Cat 5,36,145989,Russell,Mcclinton,Cycle Haus Racing,,525257,579.86403790257,572.16433666364,
Men 35+ Cat 5,37,172693,Mark,Hudson,,,,500,576.67460770512,
Men 35+ Cat 5,38,172694,Scott,Devereux-pearce,Cycle Haus Racing,,,500,581.1848787466,
Men 35+ Cat 5,39,145988,Jerry,Pringle,Cycle Haus,,,581.43916882336,585.69514978807,
Men 35+ Cat 5,DNF,160840,Steve,Pugh,CCT-Racing,,549177,500,594.71569187103,
Men 40+ Masters 40+,1,46915,Cliff,Kugler,Cycle Haus Elite Team,,175537,346.31,298.51001331723,
Men 40+ Masters 40+,2,37672,Heath,Dotson,Velosports Racing,,53689,344.6,303.53610333656,
Men 40+ Masters 40+,3,33620,Kent,Bostick,,,45105,358.19,308.56219335589,
Men 40+ Masters 40+,4,47394,David,Curran,Team Trappe Door p/b POA,,252807,431.62939812856,313.58828337522,
Men 40+ Masters 40+,5,47384,Hans,Halaixt,,,258874,349.06475288434,318.61437339455,
Men 40+ Masters 40+,6,47720,Aaron,Burleson,Crosstown Velo,,187218,397.11,323.64046341388,
Men 40+ Masters 40+,7,148058,Corey,Mccracken,,,51190,344.06,328.66655343321,
Men 40+ Masters 40+,8,33971,Gen,Kogure,Velosports Racing Asheville,,52491,374.77858866052,333.69264345253,
Men 40+ Masters 40+,9,25062,Joshua,Whitmore,CTS Cycling Team fueled by Organic Valley,,38071,287.175125,338.71873347186,
Men 40+ Masters 40+,10,44852,Aaron,Atwater,SouthEast Endurance Project,,364714,439.51,343.74482349119,
Men 40+ Masters 40+,11,34120,Erik,Ostergaard,Super Squadra,,89358,332.85,348.77091351052,
Men 40+ Masters 40+,12,127855,Erik,Peterson,Crosstown Velo,,185968,374.40889875503,353.79700352985,
Men 40+ Masters 40+,13,47515,Scott,Edge,,,60,359.47648384037,358.82309354918,
Men 40+ Masters 40+,14,47513,Ryan,Robinson,CCT Racing,,139857,335.93,363.84918356851,
Men 40+ Masters 40+,15,29589,Patrick,Weddell,HC Devo p/b Monster Media Racing,,165037,389.71,368.87527358784,
Men 40+ Masters 40+,16,47512,Christopher,Harkey,The Trappe Door Cycling Team,,67702,411.48590909091,373.90136360717,
Men 40+ Masters 40+,17,60455,Jeffrey,Elam,Velocause Centraal Cycling,,178088,348.47,378.9274536265,
Men 40+ Masters 40+,18,47495,Glenn,Poupore,Cycle Hause Racing,,28541,383.07631859247,383.95354364583,
Men 40+ Masters 40+,19,47551,Reece,Jackson,RTO National Cycling,,110447,406.9870065444,388.97963366516,
Men 40+ Masters 40+,20,47817,Charlie,Putnal,Crosstown Velo,,361156,429.84,394.00572368448,
Men 40+ Masters 40+,21,8363,John,James,The Trappe Door Cycling Team,,66736,425.01444652068,399.03181370381,
Men 40+ Masters 40+,22,124850,John,Stewart,,,292669,429.75,404.05790372314,
Men 40+ Masters 40+,23,44909,Price,Howard,The Trappe Door Cycling Team,,318070,426.5926719002,409.08399374247,
Men 40+ Masters 40+,24,160875,Christopher,Brown,,,206112,350,414.1100837618,
Men 40+ Masters 40+,25,36406,Greg,Campbell,RTO National Cycling,,296952,434.18023750386,419.13617378113,
Men 40+ Masters 40+,26,47200,Michael,Vestal,,,179415,350,424.16226380046,
Men 40+ Masters 40+,27,47438,Peter,Mathern,Crosstown Velo,,158593,360.58802096842,429.18835381979,
Men 40+ Masters 40+,28,47562,Ben,Mccall,RTO National Cycling,,349554,444.91982142905,434.21444383912,
Men 40+ Masters 40+,29,47496,Yuans,Halaixt,,,251940,444.10902505162,439.24053385845,
Men 40+ Masters 40+,30,47627,Jefferson,Parker,Crosstown Velo,,57580,491.97991847308,444.26662387778,
Men 40+ Masters 40+,31,41731,Reece,Haettich,,,306340,350,449.29271389711,
Men 40+ Masters 40+,32,74035,Andrew,Le beau,Trappe Door,,222138,503.2066345679,454.31880391643,
Men 40+ Masters 40+,DNF,44906,Ives,Vanheule,,,308260,452.0202121657,464.37098395509,
Men 40+ Masters 40+,DNF,73945,Thomas,Fleckenstein,RTO National Cycling,,378934,384.83200261173,464.37098395509,
Men 40+ Masters 40+,DNF,47504,Clive,Desousa,Villlage Wrench Supported By Glorycycles,,140768,350,464.37098395509,
Men 40+ Masters 40+,DNF,139341,Kevin,Chapman,CCT Racing,,109615,321.7002817698,464.37098395509,
Men 40+ Masters 40+,DNF,113807,Jeff,Hall,Cycle Haus Racing,,460570,380.25,464.37098395509,
Men 40+ Masters 40+,DNF,73987,Jeff,Mrachek,RTO National,,394470,412.79679103141,464.37098395509,
Men 40+ Masters 40+,DNF,73948,Roy,Jones,RTO National Cycling,,380991,455.15729842395,464.37098395509,
Men 40+ Masters 40+,DNF,21783,Eric,Jacobsen,,,17565,446.85514583333,464.37098395509,
Men 50+ Masters 50+,1,47491,Rodney,Dender,The Trappe Door Cycling Team,,193691,372.20239230132,308.42317781871,
Men 50+ Masters 50+,2,34392,Gene,Fowler,Trappe Door Cycling,,108975,331.96,315.35696380992,
Men 50+ Masters 50+,3,47472,Stephen,Sperry,The Trappe Door Cycling Team,,46890,448.77466413523,322.29074980113,
Men 50+ Masters 50+,4,80208,Stephen,Kefer,E3 Endurance,,18719,356.13,329.22453579234,
Men 50+ Masters 50+,5,33975,Gordon,Stiel,Carolina Cycling Team,,60657,360.22,336.15832178355,
Men 50+ Masters 50+,6,47854,Clayton,Griffin,Oceanic Racing,,171847,383.5362,343.09210777476,
Men 50+ Masters 50+,7,47168,Lee,Reavis,Carolina Cycling Team,,66729,334.84,350.02589376597,
Men 50+ Masters 50+,8,72821,Michael,Grigat,Carolina Cycling Team,,390480,408.87,356.95967975718,
Men 50+ Masters 50+,9,47474,Greg,Morgan,Spinx Bike Race Team,,186828,385.98,363.89346574839,
Men 50+ Masters 50+,10,66330,Chris,Knetsche,,,46911,380.74838375181,370.8272517396,
Men 50+ Masters 50+,11,47516,Darren,Fuller,The Trappe Door Cycling Team,,49061,349.12,377.76103773081,
Men 50+ Masters 50+,12,118114,Joel,Price,Spinx Bike Race Team,,207000,453.15,384.69482372202,
Men 50+ Masters 50+,13,127843,David,Tucker,,,422867,370.5432236517,391.62860971323,
Men 50+ Masters 50+,14,47493,Marcus,Jones,Crosstown Velo,,92985,445.86,398.56239570444,
Men 50+ Masters 50+,15,47468,Jim,Payne,Charlotte Cycling Consortium,,211882,429.8,405.49618169565,
Men 50+ Masters 50+,16,47390,Thomas,Sunday,,,34657,389.16349994859,412.42996768686,
Men 50+ Masters 50+,17,47816,Clay,Jones,RTO National Cycling,,244712,438.74483639865,419.36375367808,
Men 50+ Masters 50+,18,29552,Greg,Hilt,Team Audi Cary,,337762,370.96,426.29753966929,
Men 50+ Masters 50+,19,47630,David,Kyzer,Spinx,,210281,465.87,433.2313256605,
Men 50+ Masters 50+,20,33816,Thomas,Ratajczak,Downtown Asheville Racing Club (DARC),,273692,403.68,440.16511165171,
Men 50+ Masters 50+,21,128954,Robert,Ransom,,,29159,486.39560370646,447.09889764292,
Men 50+ Masters 50+,22,47499,Scott,Latell,CZ Velo,,68594,455.18676063858,454.03268363413,
Men 50+ Masters 50+,23,121240,Martin,Houlihan,Classic Cycling,,471666,459.21,460.96646962534,
Men 50+ Masters 50+,24,47487,Glenn,Thrift,Cycle Haus Racing,,48723,427.76727272727,467.90025561655,
Men 50+ Masters 50+,25,47501,Arthur,Danfy,Spinx Bike Race Team,,8604,475.43902469136,474.83404160776,
Men 50+ Masters 50+,26,37674,Joe,Lehner,RTO National,,287920,450,481.76782759897,
Men 50+ Masters 50+,27,30931,Alan,Willey,Brilliant Advice,,296822,459.31,488.70161359018,
Men 50+ Masters 50+,28,61242,Tom,Driscoll,CZ Velo,,79507,441.58538690476,495.63539958139,
Men 50+ Masters 50+,29,1048,Alan,Lesage,Cycle Haus Racing,,185190,464.8422753624,502.5691855726,
Men 50+ Masters 50+,30,73894,Andrew,Danfy,Spinx Bike Race team,,76585,461.55521975309,509.50297156381,
Men 50+ Masters 50+,31,73892,Luis,Zapata,,,410576,547.19807017544,516.43675755502,
Men 50+ Masters 50+,32,22006,Tim,Borsetti,,,197646,375.01,523.37054354623,
Men 50+ Masters 50+,33,116060,Rick,Fielden,Rock Hill Bike Club,,51085,537.17933333333,530.30432953744,
Men 50+ Masters 50+,34,47688,George,Moser,Greenville Spinners Racing,,191399,450,537.23811552865,
Men 50+ Masters 50+,35,47565,Robert,Potter,Downtown Asheville Racing Club,,367148,551.933875,544.17190151986,
Men 50+ Masters 50+,36,73992,Andrew,Gamble,Carolina Cycling Team,,394436,426.36,551.10568751108,
Men 50+ Masters 50+,37,82346,Emily,Strange,CTH Performance Project,,412604,579.99,558.03947350229,
Men 50+ Masters 50+,38,21495,Jim,Brown,Spinx Bike Race Team,,188186,450,564.9732594935,
Men 50+ Masters 50+,DNF,41291,Bobby,Hough,Cycle Haus Racing,,255761,432.80758333333,578.84083147592,
Men 50+ Masters 50+,DNF,160849,David,Speight,,,318652,450,578.84083147592,
Men Cat 3,1,114495,Michael,Bissette,,,525134,365.8470065,338.23868778019,
Men Cat 3,2,73906,Willie,Fowlkes,RTO National Cycling,,380863,383.28360393007,345.55041062685,
Men Cat 3,3,139043,Patrick,Markarian,,,500735,403.05,352.86213347352,
Men Cat 3,4,114494,Cody,Buford,Southeast Velo Racing,,466101,407.45,360.17385632018,
Men Cat 3,5,128912,Devin,Jones,Levine Law Group Elite Cycling,,497590,411.35591624684,367.48557916685,
Men Cat 3,6,128971,Marc,Sawicki,Southeast Velo Racing,,499146,379.54,374.79730201351,
Men Cat 3,7,104036,Lance,Davidson,Welland Racing,,429916,431.01,382.10902486018,
Men Cat 3,8,73899,Baker,Watts,RTO National Cycling,,384973,393.21144644158,389.42074770684,
Men Cat 3,9,145747,Andrew,Turner,Cycle Haus Racing,,521409,461.89,396.73247055351,
Men Cat 3,10,41282,Chris,Withers,Welland Racing,,308291,421.59,404.04419340017,
Men Cat 3,11,126089,Thomas,Pierczynski,Cycle Haus Racing,,495796,426.84699508006,411.35591624684,
Men Cat 3,12,74018,Brooks,Wienke,Dornier Racing,,393999,415.96,418.6676390935,
Men Cat 3,13,128891,Nicholas,Able,Classic Cycling,,425049,411.9,425.97936194017,
Men Cat 3,14,134071,Gionvanni,Vasta,DORNIER Racing,,504179,410.01,433.29108478683,
Men Cat 3,15,160877,Chris,Cole,,,399917,300,440.6028076335,
Men Cat 3,16,147002,John,Vankat,Super Squadra p/b Eliel Cycling,,173648,343.80903040191,447.91453048016,
Men Cat 3,17,128915,Josh,Lacelle,RTO National Cycling,,473356,337.52651793115,455.22625332683,
Men Cat 3,18,47647,Cal,Ford,Boyd Cycling Factory Team,,361472,447.85,462.53797617349,
Men Cat 3,19,47544,Jason,Casteen,Southeast Velo Racing,,214686,420.69,469.84969902016,
Men Cat 3,20,73950,Chris,Guella,Dornier Racing,,134011,441.24,477.16142186682,
Men Cat 3,21,101467,Perry,Taylor,Welland Racing,,109297,477.1,484.47314471349,
Men Cat 3,DNF,179434,Artem,Shmidt,Mission Devo Cycling p/b Tyler Perry Studios,,478579,451.66,499.09659040682,
Men Cat 3,DNF,50838,Will,Goodson,Frazier Cycling Juniors,,367160,447.15,499.09659040682,
Men Cat 3,DNF,47200,Michael,Vestal,,,179415,300,499.09659040682,
Men Cat 3,DNF,20087,Austin,Hilliard,,,288459,519.57057142857,499.09659040682,
Men Cat 3,DNF,30477,Isabella,Brookshire,Sho-Air TWENTY20 Development,,283548,477.19,499.09659040682,
Men Cat 4,1,108224,Jacob,Holtgrewe,UofL Cycling,,449356,503.1,410.28933333333,
Men Cat 4,2,145734,Cole,Rasser,Frazier Cycling,,524018,457.03,414.72191344587,
Men Cat 4,3,145750,Adar,Horowitz,Frazier Cycling,,511203,487.95,419.1544935584,
Men Cat 4,4,62360,Reece,Latham,Mission Devo Cycling p/b Tyler Perry Studios,,370045,539.72,423.58707367094,
Men Cat 4,5,160829,Clifford,Corley,,,542020,400,428.01965378347,
Men Cat 4,6,146509,Mitchell,Ford,University of Louisville,,502006,497.59,432.452233896,
Men Cat 4,7,127841,David,Neri,,,460819,437.53760449612,436.88481400854,
Men Cat 4,8,160872,Andrew,King,RTO National Cycling,,362188,400,441.31739412107,
Men Cat 4,9,139815,Cary,Hitchcock,Velo Sports Racing,,510091,468.22,445.74997423361,
Men Cat 4,10,145970,Nate,Watson,Supra Cycling Race Team,,531107,473.75,450.18255434614,
Men Cat 4,11,145749,David,Mcbeath,Lowcountry Racing,,441068,474.74,454.61513445867,
Men Cat 4,12,120164,Sean,Gordon,Squadra Coppi,,454692,388.77,459.04771457121,
Men Cat 4,13,106767,James,Paine,THE BIKE STORE,,459602,517.03,463.48029468374,
Men Cat 4,14,47458,Peter,Cassidy,Charlotte Cycling Consortium,,320208,485.79975279915,467.91287479628,
Men Cat 4,15,47534,Rick,Taylor,RTO National Cycling,,290549,425.15246643218,472.34545490881,
Men Cat 4,16,47022,Gary,Calton,Southeast Velo Racing,,207416,493.80165016273,476.77803502134,
Men Cat 4,17,159172,Alexandra,Hammouri,Bike Law Cycling,,543662,467.91287479628,481.21061513388,
Men Cat 4,18,68053,Jeff,Safrit,Southest Velo Racing,,133057,450.43952971835,485.64319524641,
Men Cat 4,19,47657,Rob,Payette,,,27487,400,490.07577535895,
Men Cat 4,20,139051,Sarah,Hoots,Sorella Cycling,,513000,551.41132909086,494.50835547148,
Men Cat 4,21,66591,Mike,Chandler,Headwind,,340938,509.77,498.94093558401,
Men Cat 4,22,132716,Ryan,Helms,Beer City Bicycles,,208100,469.9,503.37351569655,
Men Cat 4,23,73938,Willem,Wambeke,Upstate Junior Cycling/Calder Brothers Development,,396837,463.78419028315,507.80609580908,
Men Cat 4,24,90921,Stephen,Heath,Frazier Cycling,,418951,439.68,512.23867592162,
Men Cat 4,25,145965,Peter,Van susteren,Race City Cycling,,525286,422.42,516.67125603415,
Men Cat 4,26,126108,Edwin,Lozano,,,472866,457.94131866734,521.10383614668,
Men Cat 4,27,123873,Mcaben,Prince,Palmer C-Spire,,484347,434.87,525.53641625922,
Men Cat 4,DNF,146007,Louis,Viamonte,,,275897,400,534.40157648429,
Men Cat 4,DNF,95602,Cj,Burford,,,407146,569.57343023945,534.40157648429,
Men Cat 4,DNF,146020,Blake,Hunt,DORNIER Racing,,521943,457.39,534.40157648429,
Men Cat 4,DNF,104034,Elizabeth,Liza kate may,Frazier Cycling,,439196,532.22,534.40157648429,
Men Cat 4,DNF,73907,Kyle,Morgan,,,194276,402.30683151812,534.40157648429,
Men Cat 4,DNF,113904,Dustin,Wambeke,Upstate Junior Cycling/Calder Brothers Development,,42655,417.68370512859,534.40157648429,
Men Cat 4,DNF,72814,Eli,Hoppenfeld,Frazier Cycling,,396614,404.27,534.40157648429,
Men Pro/Cat 1/2,1,47981,Alex,Mclaughlin,Texas Roadhouse Cycling Team,,368147,339.54,276.26416666667,
Men Pro/Cat 1/2,2,49800,Grant,Koontz,,,319214,312.24,280.22547307315,
Men Pro/Cat 1/2,3,142957,Scott,Michaels,Interactive Metronome Development,,514536,426.83,284.18677947963,
Men Pro/Cat 1/2,4,47749,Corey,Davis,Cyclus Sports,,336388,323.27,288.1480858861,
Men Pro/Cat 1/2,5,5793,Andrew,Baker,,,193830,150,292.10939229258,
Men Pro/Cat 1/2,6,44756,Ricky,Randall,Cyclus Sports,,272809,352.19,296.07069869906,
Men Pro/Cat 1/2,7,22267,Scott,Mcgill,Gateway Harley Davidson/ Trek,,281178,253.31,300.03200510554,
Men Pro/Cat 1/2,8,30277,Winston,David,Cyclus Sports,,194743,298.12,303.99331151202,
Men Pro/Cat 1/2,9,39583,Ryan,Joyce,Carolina Crit Squad,,342206,319.98766022777,307.9546179185,
Men Pro/Cat 1/2,10,24426,Parker,Kyzer,Cyclus Sports,,263324,338.47,311.91592432498,
Men Pro/Cat 1/2,11,8664,Andrew,Dahlheim,,,188572,297.23,315.87723073146,
Men Pro/Cat 1/2,12,28871,Alastair,Pounder,Holowesko | Citadel pb Hincapie Racing,,303079,371.97,319.83853713794,
Men Pro/Cat 1/2,13,160857,Jordan,Doig,Wheelbase Castelli MGD,,548913,150,323.79984354442,
Men Pro/Cat 1/2,14,1312,Alder,Martz,Palmetto State Medical Cycling Team,,202082,332.39,327.7611499509,
Men Pro/Cat 1/2,15,121791,Seth,Jones,American Dornier Racing,,437931,377.88,331.72245635738,
Men Pro/Cat 1/2,16,47802,Eric,Moore,Masters Cycling Systems LLC.,,403557,373.46,335.68376276386,
Men Pro/Cat 1/2,17,81149,Fausto,Crapiz,King University,,385573,340,339.64506917034,
Men Pro/Cat 1/2,18,65573,Eric,Serantoni,Carolina Crit Squad,,310312,401.24,343.60637557682,
Men Pro/Cat 1/2,19,32618,Scott,Hoffner,CIC Racing,,294925,395.83,347.56768198329,
Men Pro/Cat 1/2,20,5787,Benjamin,Renkema,Cyclus Sports,,193086,345.21,351.52898838977,
Men Pro/Cat 1/2,21,57216,Jay,Dore,Super Squadra,,357584,371.27,355.49029479625,
Men Pro/Cat 1/2,22,47164,David,Flynn,Hearts Racing Club,,277970,375.42,359.45160120273,
Men Pro/Cat 1/2,23,73927,W.,Harrison nguy,Frazier Cycling,,379060,364.66,363.41290760921,
Men Pro/Cat 1/2,24,46171,Nicholas,Luther,Happy Tooth Racing,,287070,354.07,367.37421401569,
Men Pro/Cat 1/2,25,30896,Chad,Salla,Greenville Health Systems,,228233,393.5,371.33552042217,
Men Pro/Cat 1/2,26,25062,Joshua,Whitmore,CTS Cycling Team fueled by Organic Valley,,38071,287.175125,375.29682682865,
Men Pro/Cat 1/2,27,73901,Chris,Mathis,Cycle Center,,370751,391.33,379.25813323513,
Men Pro/Cat 1/2,28,32914,Michael,Gearren ii,Cyclus Sports,,312154,359.15,383.21943964161,
Men Pro/Cat 1/2,29,74,Benjamin,Wolfe,Jelly Belly p/b Maxxis,,260405,324.96,387.18074604809,
Men Pro/Cat 1/2,30,5757,Boyd,Johnson,,,103689,318.78664763504,391.14205245457,
Men Pro/Cat 1/2,31,77379,Andrew,Giniat,Cyclus Sports,,263035,327.61,395.10335886105,
Men Pro/Cat 1/2,32,6644,Bradford,Perley,,,192115,389.05,399.06466526753,
Men Pro/Cat 1/2,33,34031,Thaddeus,Dulin,Village Wrench Supported By Glory Cycles,,130354,326.69257142857,403.025971674,
Men Pro/Cat 1/2,34,10658,Jacob,Hill,Downtown Asheville Racing Club (DARC),,235209,343.60637557682,406.98727808048,
Men Pro/Cat 1/2,35,65952,Benjamin,Spain,Jigawatt,,354166,373.36,410.94858448696,
Men Pro/Cat 1/2,DNF,119335,Oscar,Jimenez,Supra Cycling Team,,357205,565.46,418.87119729992,
