Race Name,Race Date,Category Name,Place,Total Racers,Points
Madera County Stage Race - Crit,2014-03-8,Men Cat 4/5 Master 45+,3,28,379.44362278964,
Madera County Stage Race - TT,2014-03-8,Men Cat 4/5 Master 45+,14,28,442.93137870545,
Madera County Stage Race - RR,2014-03-9,Men Cat 4/5 Master 45+,10,28,439.343375,
Tuttle Creek Road Race,2014-03-15,Men Cat 4 Senior OPEN,9,10,432.6523,
Topsport Stage Race - RR,2014-04-5,Men Cat 5  ,4,14,458.68489317553,
Topsport Stage Race - TT,2014-04-6,Men Cat 5  ,5,13,483.60391109906,
Topsport Stage Race - Circuit Race,2014-04-6,Men Cat 5  ,8,14,508.29183800861,
Topsport Stage Race - GC,2014-04-6,Men Cat 5  ,4,14,459.16492353589,
San Luis Rey Road Race,2014-04-26,Men Cat 4/5 Master 35+,53,64,509.0546875,
Vlees Huis Ronde Road Race,2014-05-17,Men Master 30+ Cat 4/5,22,26,509.394875,
Torrance Criterium,2014-05-18,Men Cat5A Senior Open,23,48,519.56771052632,
Rosena Ranch,2015-01-17,Men Master 45+ Cat 1/2/3/4,25,35,404.9582,
Santa Barbara County Road Race,2015-01-24,Men Master 35+ Cat 4/5,24,37,479.56352941176,
Valley of the Sun Stage Race - TT,2015-02-13,Men Cat 4,19,51,419.05385578813,
Valley of the Sun Stage Race - RR,2015-02-14,Men Cat 4,37,45,504.49066057449,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Cat 4,30,42,456.60226644095,
Valley of the Sun Stage Race - GC,2015-02-15,Men Cat 4,33,42,488.53417728015,
Madera County Stage Race - Crit,2015-03-7,Men Master 45+ Cat 4/5,17,19,498.49169732178,
Madera County Stage Race - TT,2015-03-7,Men Master 45+ Cat 4/5,4,19,384.89122222222,
Madera County Stage Race - RR,2015-03-8,Men Master 45+ Cat 4/5,9,18,450,
Madera County Stage Race - GC,2015-03-8, Men Master 45+ Cat 4/5,12,17,483.61330673305,
Topsport Stage Race - RR,2015-04-11,Men Master 45+ Cat 4,9,27,423.70506410256,
Topsport Stage Race - TT,2015-04-12,Men Master 45+ Cat 4,14,23,475.67270626224,
Topsport Stage Race - Circuit,2015-04-12,Men Master 45+ Cat 4,12,26,455.61357917516,
Topsport Stage Race - GC,2015-04-12,Men Master 45+ Cat 4,11,23,451.1478577827,
LA Circuit Race,2015-04-19,Men Master 35+ Cat 3/4,40,97,434.27740935316,
