First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Robert,Oehler,Winfield Criterium & Summerfest,2022-07-24,Men Cat 3 Elite,4,35,279.7111190633,
Robert,Oehler,Winfield Criterium & Summerfest,2022-07-24,Men Cat 3 Sprint Elite,18,20,374.39809005974,
Robert,Oehler,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 3 Elite,2,33,281.38136026365,
Robert,Oehler,The West Dundee River Challenge,2022-07-22,Men Cat 3 Elite,1,27,280.03055031277,
Robert,Oehler,Whiskey City Challenge,2022-07-16,Men  Cat 3/4,4,59,275.91412122909,
Trent,Hohenstreiter,Fat & Skinny Tire Fest 17 - RR,2022-05-21,Men  Cat 3/4,6,39,312.94117647059,
Robert,Oehler,Fat & Skinny Tire Fest 17 - RR,2022-05-21,Men  Cat 3/4,8,39,319.11764705882,
Travis,Verhoff,Cardinal Omnium - Criterium,2019-03-17,Men Cat 4/5,21,38,481.77362745098,
Travis,Verhoff,Cardinal Omnium - Criterium,2019-03-17,Men Cat 3/4,85,46,536.33212037037,
Charles,Crouse,Eagle Creek Park Criterium,2017-04-8,Men Master 35+ Cat 1/2/3,15,26,387.61377777778,
Charles,Crouse,Eagle Creek Park Criterium,2017-04-8,Men Senior  Cat 1/2/3,32,46,399.30679545455,
Charles,Crouse,NUVO Mass Ave Criterium,2016-08-6,Men Pro 1/2,52,63,377.14075,
Charles,Crouse,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 1/2/3,63,121,357.12935897436,
Charles,Crouse,Indy Omnium,2016-06-12,Men Senior  Cat 1/2/3,28,34,386.08616666667,
Charles,Crouse,Indy Omnium,2016-06-11,Men Senior  Cat 1/2/3,17,27,357.74878787879,
Felipe,Cardenas,Mooresville Crit,2016-04-24,Men Master 40+ Open,6,9,364.01925,
Joshua,Kush,Hyde Park Blast Criterium,2013-06-29,Men Cat 3/4,7,85,281.0513047619,
David,Morse,Eagle Creek Park Cycling Grand Prix v2.0,2013-04-14,Men 1/2/3,19,50,259.11763123182,
David,Morse,Eagle Creek Park Cycling Grand Prix v1.0,2013-04-13,Men 1/2/3,17,38,264.75592597932,
Ralph,Pratt,Eagle Creek Park Cycling Grand Prix v1.0,2013-04-13,Men 40+ 1/2/3,24,25,411.80498239925,
David,Morse,Marian University Midwest Classic,2013-03-30,Men Cat Pro/1/2/3,72,95,325.78668085106,
David,Morse,Jude Clark Criterium,2012-07-28,Men Cat 1/2/3  ,10,48,229.97833333333,
David,Morse,Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Cat 1/2/3  ,33,94,235.92537234043,
Felipe,Cardenas,Fort 4 Fitness Twilight Crit,2012-05-26,Men Master  35-44,10,15,315.98352380952,
Felipe,Cardenas,Fort 4 Fitness Twilight Crit,2012-05-26,Men Cat 1/2/3  ,40,42,315.77111111111,
Ralph,Prattii,Bloomington Crit,2011-07-16,Cat 3/4,39,51,394.256,
